Geo Point;Geo Shape;gml_id;OBJECTID;TYPE_STATIONNEMENT;NOMBRE;ETAT;EQUIPEMENT_GP;CODE_SITE;PLACES;DATE;COMMUNE;LOCALISATION
46.57112520987321,0.35126020242812467;"{""coordinates"": [0.351260202428125, 46.57112520987321], ""type"": ""Point""}";Abris_Appuis_velos.6422;6422;Site appui vélo;6;INSTALLE;NON;PLAI01;12;;;
46.566885642202784,0.3945810886027945;"{""coordinates"": [0.394581088602795, 46.566885642202784], ""type"": ""Point""}";Abris_Appuis_velos.6310;6310;Consignes vélo;3;INSTALLE;OUI;;6;2018;POITIERS;Centre Esquestre
46.532864199024104,0.33568310036381604;"{""coordinates"": [0.335683100363816, 46.532864199024104], ""type"": ""Point""}";Abris_Appuis_velos.6722;6722;;;;;;5;2018;;
46.56940588925762,0.383235866108789;"{""coordinates"": [0.383235866108789, 46.56940588925762], ""type"": ""Point""}";Abris_Appuis_velos.6429;6429;Site appui vélo;12;INSTALLE;NON;FAC11;24;;;
46.574734852539585,0.37786390137774284;"{""coordinates"": [0.377863901377743, 46.574734852539585], ""type"": ""Point""}";Abris_Appuis_velos.6371;6371;Site appui vélo;1;INSTALLE;;TEMP01;2;;;
46.58579251980752,0.36703357093890304;"{""coordinates"": [0.367033570938903, 46.58579251980752], ""type"": ""Point""}";Abris_Appuis_velos.6434;6434;Site appui vélo;2;INSTALLE;NON;BIO01;4;;;
46.56500205708846,0.38088090353966303;"{""coordinates"": [0.380880903539663, 46.56500205708846], ""type"": ""Point""}";Abris_Appuis_velos.6343;6343;Site abri vélo;10;;;;20;;;
46.55253289898063,0.3005545006118475;"{""coordinates"": [0.300554500611848, 46.55253289898063], ""type"": ""Point""}";Abris_Appuis_velos.6647;6647;;;;;;36;2012;;
46.55625129911385,0.3967564994706798;"{""coordinates"": [0.39675649947068, 46.55625129911385], ""type"": ""Point""}";Abris_Appuis_velos.6674;6674;;;;;;3;2012;;
46.57925250714001,0.34724891495992;"{""coordinates"": [0.34724891495992, 46.57925250714001], ""type"": ""Point""}";Abris_Appuis_velos.6552;6552;Site appui vélo;1;INSTALLE;;PLC02;2;2000;POITIERS;
46.60830619914395,0.36434709944396343;"{""coordinates"": [0.364347099443963, 46.60830619914395], ""type"": ""Point""}";Abris_Appuis_velos.6725;6725;;;;;;5;2018;;
46.56800709902141,0.6309714001995196;"{""coordinates"": [0.63097140019952, 46.56800709902141], ""type"": ""Point""}";Abris_Appuis_velos.6751;6751;;;;;;5;2021;;
46.5685833719611,0.387875061951051;"{""coordinates"": [0.387875061951051, 46.5685833719611], ""type"": ""Point""}";Abris_Appuis_velos.6336;6336;Site abri vélo;10;;;;20;;;
46.566177556464396,0.3685045270631917;"{""coordinates"": [0.368504527063192, 46.566177556464396], ""type"": ""Point""}";Abris_Appuis_velos.6376;6376;Site appui vélo;3;INSTALLE;;GIB01;6;;;
46.59027663308221,0.32402611029114015;"{""coordinates"": [0.32402611029114, 46.59027663308221], ""type"": ""Point""}";Abris_Appuis_velos.6363;6363;Site appui vélo;1;INSTALLE;;BLAI03;2;;;
46.579652820521346,0.33938294968525506;"{""coordinates"": [0.339382949685255, 46.579652820521346], ""type"": ""Point""}";Abris_Appuis_velos.6589;6589;Site appui vélo;5;INSTALLE;;CARN02;10;2000;POITIERS;
46.56617189056276,0.21001862214186698;"{""coordinates"": [0.210018622141867, 46.56617189056276], ""type"": ""Point""}";Abris_Appuis_velos.6520;6520;Consignes vélo;1;INSTALLE;OUI;;2;2018;BERUGES;Stade
46.578976028874266,0.3460839213708987;"{""coordinates"": [0.346083921370899, 46.578976028874266], ""type"": ""Point""}";Abris_Appuis_velos.6597;6597;Site appui vélo;3;INSTALLE;;PLC01;6;2000;POITIERS;
46.668945099587354,0.4009659997848596;"{""coordinates"": [0.40096599978486, 46.668945099587354], ""type"": ""Point""}";Abris_Appuis_velos.6717;6717;;;;;;3;2015;;
46.580602173510925,0.35549441624210704;"{""coordinates"": [0.355494416242107, 46.580602173510925], ""type"": ""Point""}";Abris_Appuis_velos.6578;6578;Site appui vélo;2;INSTALLE;;DUNE01;4;2000;POITIERS;
46.55934449921056,0.49703620048971175;"{""coordinates"": [0.497036200489712, 46.55934449921056], ""type"": ""Point""}";Abris_Appuis_velos.6747;6747;;;;;;8;2020;;
46.574396799382775,0.3741347996629566;"{""coordinates"": [0.374134799662957, 46.574396799382775], ""type"": ""Point""}";Abris_Appuis_velos.6633;6633;;;;;;7;2012;;
46.541399622549754,0.4156916699250245;"{""coordinates"": [0.415691669925024, 46.541399622549754], ""type"": ""Point""}";Abris_Appuis_velos.6321;6321;Site appui vélo;3;INSTALLE;;;6;;;
46.5589036080678,0.3831332536342432;"{""coordinates"": [0.383133253634243, 46.5589036080678], ""type"": ""Point""}";Abris_Appuis_velos.6398;6398;Site appui vélo;4;INSTALLE;;CHU02;8;;;
46.58210484091075,0.37497903064687726;"{""coordinates"": [0.374979030646877, 46.58210484091075], ""type"": ""Point""}";Abris_Appuis_velos.6308;6308;Consignes vélo;3;INSTALLE;OUI;;6;2018;POITIERS;Parc des Expositions
46.57845410634655,0.33978733676452694;"{""coordinates"": [0.339787336764527, 46.57845410634655], ""type"": ""Point""}";Abris_Appuis_velos.6558;6558;Site appui vélo;32;INSTALLE;;MAGE01;64;2000;POITIERS;
46.585061099232625,0.3509228553784189;"{""coordinates"": [0.350922855378419, 46.585061099232625], ""type"": ""Point""}";Abris_Appuis_velos.6535;6535;Site appui vélo;2;INSTALLE;;TASS01;4;2000;POITIERS;
46.56609479921085,0.38544470062360714;"{""coordinates"": [0.385444700623607, 46.56609479921085], ""type"": ""Point""}";Abris_Appuis_velos.6668;6668;;;;;;3;2019;;
46.590629899673104,0.3801794998110813;"{""coordinates"": [0.380179499811081, 46.590629899673104], ""type"": ""Point""}";Abris_Appuis_velos.6684;6684;;;;;;4;2013;;
46.58200954124302,0.33314057803301783;"{""coordinates"": [0.333140578033018, 46.58200954124302], ""type"": ""Point""}";Abris_Appuis_velos.6591;6591;Site abri vélo;1;INSTALLE;OUI;GARE02;12;;POITIERS;
46.573580172005954,0.32969038055150074;"{""coordinates"": [0.329690380551501, 46.573580172005954], ""type"": ""Point""}";Abris_Appuis_velos.6594;6594;Site appui vélo;2;INSTALLE;;BLO03;4;2000;POITIERS;
46.59038829899169,0.32401709943419127;"{""coordinates"": [0.324017099434191, 46.59038829899169], ""type"": ""Point""}";Abris_Appuis_velos.6687;6687;;;;;;2;2013;;
46.599832597057734,0.3245636116388027;"{""coordinates"": [0.324563611638803, 46.599832597057734], ""type"": ""Point""}";Abris_Appuis_velos.6420;6420;Site abri vélo;1;INSTALLE;OUI;LUNE01;6;;;
46.5912416541106,0.3525203614164319;"{""coordinates"": [0.352520361416432, 46.5912416541106], ""type"": ""Point""}";Abris_Appuis_velos.6440;6440;Site appui vélo;3;INSTALLE;OUI;COUR06;6;;;
46.59199149219742,0.3216386211621597;"{""coordinates"": [0.32163862116216, 46.59199149219742], ""type"": ""Point""}";Abris_Appuis_velos.6456;6456;Site appui vélo;2;INSTALLE;OUI;BLAI13;4;;;
46.57188489966612,0.3713355002052908;"{""coordinates"": [0.371335500205291, 46.57188489966612], ""type"": ""Point""}";Abris_Appuis_velos.6625;6625;;;;;;2;2012;;
46.72876621757745,0.4416722494296869;"{""coordinates"": [0.441672249429687, 46.72876621757745], ""type"": ""Point""}";Abris_Appuis_velos.6514;6514;Consignes vélo;2;INSTALLE;OUI;;4;2018;BEAUMONT;Gare
46.662944864419714,0.3603156006631452;"{""coordinates"": [0.360315600663145, 46.662944864419714], ""type"": ""Point""}";Abris_Appuis_velos.6485;6485;Site appui vélo;5;INSTALLE;A DEFINIR;FUTUR03;10;;;
46.55661402613515,0.3840204070600301;"{""coordinates"": [0.38402040706003, 46.55661402613515], ""type"": ""Point""}";Abris_Appuis_velos.6333;6333;Site abri vélo;24;;;;48;;;
46.57863469897727,0.3398890997670829;"{""coordinates"": [0.339889099767083, 46.57863469897727], ""type"": ""Point""}";Abris_Appuis_velos.6686;6686;;;;;;14;2021;;
46.565599399119264,0.35894490054122963;"{""coordinates"": [0.35894490054123, 46.565599399119264], ""type"": ""Point""}";Abris_Appuis_velos.6673;6673;;;;;;9;2021;;
46.590500793602686,0.32444252194520207;"{""coordinates"": [0.324442521945202, 46.590500793602686], ""type"": ""Point""}";Abris_Appuis_velos.6362;6362;Site appui vélo;2;INSTALLE;;BLAI04;4;;;
46.610516898998966,0.3459570005124278;"{""coordinates"": [0.345957000512428, 46.610516898998966], ""type"": ""Point""}";Abris_Appuis_velos.6657;6657;;;;;;;2012;;
46.565036499360836,0.3106121005892827;"{""coordinates"": [0.310612100589283, 46.565036499360836], ""type"": ""Point""}";Abris_Appuis_velos.6648;6648;;;;;;6;2012;;
46.591306848549706,0.3809134009726378;"{""coordinates"": [0.380913400972638, 46.591306848549706], ""type"": ""Point""}";Abris_Appuis_velos.6417;6417;Site appui vélo;5;INSTALLE;;ELOI05;10;;;
46.58935534024859,0.3596775628246037;"{""coordinates"": [0.359677562824604, 46.58935534024859], ""type"": ""Point""}";Abris_Appuis_velos.6348;6348;Site appui vélo;3;INSTALLE;;COUR01;6;;;
46.54593056214938,0.31452587473278093;"{""coordinates"": [0.314525874732781, 46.54593056214938], ""type"": ""Point""}";Abris_Appuis_velos.6462;6462;Site abri vélo;1;INSTALLE;OUI;ERA01;6;;;
46.58558232296867,0.3431764266101779;"{""coordinates"": [0.343176426610178, 46.58558232296867], ""type"": ""Point""}";Abris_Appuis_velos.6556;6556;Site appui vélo;2;INSTALLE;;PLIB03;4;2000;POITIERS;
46.58163452711045,0.33867354955676593;"{""coordinates"": [0.338673549556766, 46.58163452711045], ""type"": ""Point""}";Abris_Appuis_velos.6522;6522;Site appui vélo;3;INSTALLE;;MARN01;6;2000;POITIERS;
46.593347691723054,0.3267218383677884;"{""coordinates"": [0.326721838367788, 46.593347691723054], ""type"": ""Point""}";Abris_Appuis_velos.6367;6367;Site appui vélo;6;INSTALLE;;BLAI11;12;;;
46.58269949921109,0.3341576004634008;"{""coordinates"": [0.334157600463401, 46.58269949921109], ""type"": ""Point""}";Abris_Appuis_velos.6691;6691;;;;;;12;2013;;
46.418666861297915,0.04165500811788295;"{""coordinates"": [0.041655008117883, 46.418666861297915], ""type"": ""Point""}";Abris_Appuis_velos.6518;6518;Consignes vélo;1;INSTALLE;OUI;;2;2018;ROUILLE;Gare
46.57835207547759,0.31993569432520125;"{""coordinates"": [0.319935694325201, 46.57835207547759], ""type"": ""Point""}";Abris_Appuis_velos.6387;6387;Site appui vélo;2;INSTALLE;;MIDI03;4;;;
46.56929659930892,0.3829640001482455;"{""coordinates"": [0.382964000148245, 46.56929659930892], ""type"": ""Point""}";Abris_Appuis_velos.6757;6757;;;;;;48;2021;;
46.58084616402762,0.348607499784915;"{""coordinates"": [0.348607499784915, 46.58084616402762], ""type"": ""Point""}";Abris_Appuis_velos.6531;6531;Site appui vélo;3;INSTALLE;;CATH02;6;2000;POITIERS;
46.59972435768408,0.32434269392183;"{""coordinates"": [0.32434269392183, 46.59972435768408], ""type"": ""Point""}";Abris_Appuis_velos.6306;6306;Consignes vélo;1;INSTALLE;OUI;;2;2018;POITIERS;"P+R ""Demi-Lune"""
46.58151209899213,0.3756253993802484;"{""coordinates"": [0.375625399380248, 46.58151209899213], ""type"": ""Point""}";Abris_Appuis_velos.6705;6705;;;;;;20;2013;;
46.61193289923434,0.3627104001410282;"{""coordinates"": [0.362710400141028, 46.61193289923434], ""type"": ""Point""}";Abris_Appuis_velos.6662;6662;;;;;;5;2012;;
46.58317469927914,0.3384417002056968;"{""coordinates"": [0.338441700205697, 46.58317469927914], ""type"": ""Point""}";Abris_Appuis_velos.6603;6603;;;;;;8;2012;;
46.5716137995941,0.36985089973378493;"{""coordinates"": [0.369850899733785, 46.5716137995941], ""type"": ""Point""}";Abris_Appuis_velos.6636;6636;;;;;;6;2012;;
46.599825399386766,0.3236799998004007;"{""coordinates"": [0.323679999800401, 46.599825399386766], ""type"": ""Point""}";Abris_Appuis_velos.6621;6621;;;;;;3;2012;;
46.64600959936424,0.3607097995266354;"{""coordinates"": [0.360709799526635, 46.64600959936424], ""type"": ""Point""}";Abris_Appuis_velos.6628;6628;;;;;;5;2014;;
46.588120133856194,0.38086462264280996;"{""coordinates"": [0.38086462264281, 46.588120133856194], ""type"": ""Point""}";Abris_Appuis_velos.6411;6411;Site appui vélo;4;INSTALLE;;ELOI08;8;;;
46.576790699583725,0.3430656995438836;"{""coordinates"": [0.343065699543884, 46.576790699583725], ""type"": ""Point""}";Abris_Appuis_velos.6651;6651;;;;;;6;2012;;
46.591837298979556,0.3768887001834347;"{""coordinates"": [0.376888700183435, 46.591837298979556], ""type"": ""Point""}";Abris_Appuis_velos.6660;6660;;;;;;6;2012;;
46.579163122627165,0.338925318298762;"{""coordinates"": [0.338925318298762, 46.579163122627165], ""type"": ""Point""}";Abris_Appuis_velos.6523;6523;Site appui vélo;5;INSTALLE;;CARN01;10;2000;POITIERS;
46.660333793219,0.3606437906996491;"{""coordinates"": [0.360643790699649, 46.660333793219], ""type"": ""Point""}";Abris_Appuis_velos.6765;6765;;;;;;15;2021;;
46.595645892625036,0.36394343368689297;"{""coordinates"": [0.363943433686893, 46.595645892625036], ""type"": ""Point""}";Abris_Appuis_velos.6509;6509;Consignes vélo;1;INSTALLE;OUI;;2;2018;BUXEROLLES;Complexe sportif Michel Amand
46.58065117140411,0.3481217887743675;"{""coordinates"": [0.348121788774368, 46.58065117140411], ""type"": ""Point""}";Abris_Appuis_velos.6586;6586;Site appui vélo;4;INSTALLE;;CATH01;8;2000;POITIERS;
46.530847266906434,0.2619179153121161;"{""coordinates"": [0.261917915312116, 46.530847266906434], ""type"": ""Point""}";Abris_Appuis_velos.6475;6475;Site appui vélo;3;INSTALLE;OUI;FONT09;6;;;
46.58395449746443,0.33255754855176656;"{""coordinates"": [0.332557548551767, 46.58395449746443], ""type"": ""Point""}";Abris_Appuis_velos.6567;6567;Site appui vélo;4;INSTALLE;OUI;MAIL01;8;2000;POITIERS;
46.53996419942384,0.41209829951469185;"{""coordinates"": [0.412098299514692, 46.53996419942384], ""type"": ""Point""}";Abris_Appuis_velos.6678;6678;;;;;;5;2012;;
46.53503692575739,0.4770775804947733;"{""coordinates"": [0.477077580494773, 46.53503692575739], ""type"": ""Point""}";Abris_Appuis_velos.6312;6312;Consignes vélo;2;INSTALLE;OUI;;4;2018;SAVIGNY L'EVESCAULT;Parking Ecole
46.585869802663495,0.34221914088391775;"{""coordinates"": [0.342219140883918, 46.585869802663495], ""type"": ""Point""}";Abris_Appuis_velos.6566;6566;Site appui vélo;3;INSTALLE;OUI;CHA01;6;2000;POITIERS;
46.570183254870976,0.3876370800636091;"{""coordinates"": [0.387637080063609, 46.570183254870976], ""type"": ""Point""}";Abris_Appuis_velos.6401;6401;Site appui vélo;7;INSTALLE;;FAC03;14;;;
46.590363698861644,0.3439917994843572;"{""coordinates"": [0.343991799484357, 46.590363698861644], ""type"": ""Point""}";Abris_Appuis_velos.6614;6614;;;;;;4;2012;;
46.58791069951356,0.34480527055143156;"{""coordinates"": [0.344805270551432, 46.58791069951356], ""type"": ""Point""}";Abris_Appuis_velos.6536;6536;Site appui vélo;5;INSTALLE;;REC02;10;2000;POITIERS;
46.55812069934164,0.3121489996911455;"{""coordinates"": [0.312148999691146, 46.55812069934164], ""type"": ""Point""}";Abris_Appuis_velos.6641;6641;;;;;;3;2012;;
46.555764726465135,0.39474667768040983;"{""coordinates"": [0.39474667768041, 46.555764726465135], ""type"": ""Point""}";Abris_Appuis_velos.6307;6307;Consignes vélo;1;INSTALLE;OUI;;2;2018;POITIERS;Le Pâtis
46.57798331944161,0.33334811543885656;"{""coordinates"": [0.333348115438857, 46.57798331944161], ""type"": ""Point""}";Abris_Appuis_velos.6542;6542;Site appui vélo;2;INSTALLE;;STHI01;4;2000;POITIERS;
46.58859179361305,0.3611537283601428;"{""coordinates"": [0.361153728360143, 46.58859179361305], ""type"": ""Point""}";Abris_Appuis_velos.6349;6349;Site appui vélo;3;INSTALLE;;COUR04;6;;;
46.57923109954582,0.3461740995653455;"{""coordinates"": [0.346174099565346, 46.57923109954582], ""type"": ""Point""}";Abris_Appuis_velos.6602;6602;;;;;;5;2012;;
46.57823639968385,0.33461330060800687;"{""coordinates"": [0.334613300608007, 46.57823639968385], ""type"": ""Point""}";Abris_Appuis_velos.6630;6630;;;;;;5;2012;;
46.57394485855045,0.3380551762187004;"{""coordinates"": [0.3380551762187, 46.57394485855045], ""type"": ""Point""}";Abris_Appuis_velos.6512;6512;Site appui vélo;6;INSTALLE;OUI;TISO02;12;2019;POITIERS;Ilôt tison
46.576955934046865,0.3343208639307395;"{""coordinates"": [0.33432086393074, 46.576955934046865], ""type"": ""Point""}";Abris_Appuis_velos.6601;6601;Site appui vélo;5;INSTALLE;;TRAN01;10;2000;POITIERS;
46.52611224358345,0.4112738758748882;"{""coordinates"": [0.411273875874888, 46.52611224358345], ""type"": ""Point""}";Abris_Appuis_velos.6496;6496;Consignes vélo;2;INSTALLE;OUI;;4;2016;MIGNALOUX BEAUVOIR;Gare
46.52009651909288,0.33306485326965435;"{""coordinates"": [0.333064853269654, 46.52009651909288], ""type"": ""Point""}";Abris_Appuis_velos.6495;6495;Consignes vélo;1;INSTALLE;OUI;;2;2016;LIGUGE;Gare
46.603058499545696,0.34021090019343364;"{""coordinates"": [0.340210900193434, 46.603058499545696], ""type"": ""Point""}";Abris_Appuis_velos.6619;6619;;;;;;24;2012;;
46.582166432554544,0.3398304913819471;"{""coordinates"": [0.339830491381947, 46.582166432554544], ""type"": ""Point""}";Abris_Appuis_velos.6538;6538;Site appui vélo;3;INSTALLE;;PET001;6;2000;POITIERS;
46.5413056350871,0.4154799660950142;"{""coordinates"": [0.415479966095014, 46.5413056350871], ""type"": ""Point""}";Abris_Appuis_velos.6319;6319;Site appui vélo;3;;;;6;;;
46.56868503207485,0.38622677450094306;"{""coordinates"": [0.386226774500943, 46.56868503207485], ""type"": ""Point""}";Abris_Appuis_velos.6428;6428;Site abri vélo;3;INSTALLE;NON;FAC10;6;;;
46.667672099427534,0.40372509987773764;"{""coordinates"": [0.403725099877738, 46.667672099427534], ""type"": ""Point""}";Abris_Appuis_velos.6716;6716;;;;;;5;2015;;
46.549417714622884,0.3403878364902868;"{""coordinates"": [0.340387836490287, 46.549417714622884], ""type"": ""Point""}";Abris_Appuis_velos.6450;6450;Site appui vélo;2;INSTALLE;OUI;STB05;4;;;
46.58121169915841,0.35402620064501433;"{""coordinates"": [0.354026200645014, 46.58121169915841], ""type"": ""Point""}";Abris_Appuis_velos.6735;6735;;;;;;6;2019;;
46.58941011067875,0.334351677603013;"{""coordinates"": [0.334351677603013, 46.58941011067875], ""type"": ""Point""}";Abris_Appuis_velos.6356;6356;Site appui vélo;3;INSTALLE;;PAIX01;6;;;
46.57003929934309,0.3812513994764765;"{""coordinates"": [0.381251399476477, 46.57003929934309], ""type"": ""Point""}";Abris_Appuis_velos.6753;6753;;;;;;80;2021;;
46.57780904276197,0.31775169862628566;"{""coordinates"": [0.317751698626286, 46.57780904276197], ""type"": ""Point""}";Abris_Appuis_velos.6386;6386;Site appui vélo;1;INSTALLE;;MIDI01;2;;;
46.541777699410936,0.41528289947158686;"{""coordinates"": [0.415282899471587, 46.541777699410936], ""type"": ""Point""}";Abris_Appuis_velos.6679;6679;;;;;;2;2012;;
46.56363016136413,0.3614500307601558;"{""coordinates"": [0.361450030760156, 46.56363016136413], ""type"": ""Point""}";Abris_Appuis_velos.6769;6769;;;;;;10;2012;;
46.57782929931967,0.3497331002891849;"{""coordinates"": [0.349733100289185, 46.57782929931967], ""type"": ""Point""}";Abris_Appuis_velos.6617;6617;;;;;;4;2012;;
46.6053682996773,0.2767294005555514;"{""coordinates"": [0.276729400555551, 46.6053682996773], ""type"": ""Point""}";Abris_Appuis_velos.6696;6696;;;;;;2;2013;;
46.585745343505124,0.3785797419002624;"{""coordinates"": [0.378579741900262, 46.585745343505124], ""type"": ""Point""}";Abris_Appuis_velos.6409;6409;Site abri vélo;1;INSTALLE;;ELOI10;6;;;
46.59599342283638,0.35713703802936697;"{""coordinates"": [0.357137038029367, 46.59599342283638], ""type"": ""Point""}";Abris_Appuis_velos.6443;6443;Site appui vélo;3;INSTALLE;OUI;TAB02;6;;;
46.57648786628968,0.3380989565622397;"{""coordinates"": [0.33809895656224, 46.57648786628968], ""type"": ""Point""}";Abris_Appuis_velos.6525;6525;Site appui vélo;5;INSTALLE;;RIV01;10;2000;POITIERS;
46.580490518601074,0.3407809832285714;"{""coordinates"": [0.340780983228571, 46.580490518601074], ""type"": ""Point""}";Abris_Appuis_velos.6595;6595;Site appui vélo;2;INSTALLE;;HDV01;4;2000;POITIERS;
46.58804737511252,0.3813759625104054;"{""coordinates"": [0.381375962510405, 46.58804737511252], ""type"": ""Point""}";Abris_Appuis_velos.6410;6410;Site appui vélo;4;INSTALLE;;ELOI09;8;;;
46.56533146167937,0.34382460199778725;"{""coordinates"": [0.343824601997787, 46.56533146167937], ""type"": ""Point""}";Abris_Appuis_velos.6378;6378;Site appui vélo;2;INSTALLE;;CYP04;4;;;
46.60070639904901,0.3237312006551967;"{""coordinates"": [0.323731200655197, 46.60070639904901], ""type"": ""Point""}";Abris_Appuis_velos.6675;6675;;;;;;5;2012;;
46.570175676362155,0.3675694100236421;"{""coordinates"": [0.367569410023642, 46.570175676362155], ""type"": ""Point""}";Abris_Appuis_velos.6502;6502;Consignes vélo;5;INSTALLE;OUI;;10;2017;POITIERS;Piscine Ganterie
46.56906913496353,0.37693559989652586;"{""coordinates"": [0.376935599896526, 46.56906913496353], ""type"": ""Point""}";Abris_Appuis_velos.6424;6424;Site appui vélo;5;INSTALLE;NON;REB04;10;;;
46.57637859129107,0.30452537478935693;"{""coordinates"": [0.304525374789357, 46.57637859129107], ""type"": ""Point""}";Abris_Appuis_velos.6494;6494;Consignes vélo;1;INSTALLE;OUI;;2;2016;BIARD;"P+R ""Biard Gymnase"""
46.57756329003472,0.347697235251011;"{""coordinates"": [0.347697235251011, 46.57756329003472], ""type"": ""Point""}";Abris_Appuis_velos.6521;6521;Site appui vélo;2;INSTALLE;;STSI01;4;2000;POITIERS;
46.443799112742674,0.16500270595566502;"{""coordinates"": [0.165002705955665, 46.443799112742674], ""type"": ""Point""}";Abris_Appuis_velos.6309;6309;Consignes vélo;1;INSTALLE;OUI;;2;2018;CLOUE;Mairie
46.54180896705558,0.4151644478563354;"{""coordinates"": [0.415164447856335, 46.54180896705558], ""type"": ""Point""}";Abris_Appuis_velos.6325;6325;Site abri vélo;5;;;;10;;;
46.598855131511456,0.4681904466073439;"{""coordinates"": [0.468190446607344, 46.598855131511456], ""type"": ""Point""}";Abris_Appuis_velos.6314;6314;Consignes vélo;1;INSTALLE;OUI;;2;2018;BIGNOUX;Médiathèque
46.56026949960559,0.31444020045235965;"{""coordinates"": [0.31444020045236, 46.56026949960559], ""type"": ""Point""}";Abris_Appuis_velos.6699;6699;;;;;;4;2013;;
46.5504052993546,0.34102660048258876;"{""coordinates"": [0.341026600482589, 46.5504052993546], ""type"": ""Point""}";Abris_Appuis_velos.6723;6723;;;;;;4;2018;;
46.57834989418004,0.319742380507719;"{""coordinates"": [0.319742380507719, 46.57834989418004], ""type"": ""Point""}";Abris_Appuis_velos.6388;6388;Site appui vélo;1;INSTALLE;;MIDI02;2;;;
46.59384774942309,0.3634834967623279;"{""coordinates"": [0.363483496762328, 46.59384774942309], ""type"": ""Point""}";Abris_Appuis_velos.6437;6437;Site appui vélo;34;INSTALLE;OUI;PEP02;68;;;
46.55548405605674,0.3871720967724008;"{""coordinates"": [0.387172096772401, 46.55548405605674], ""type"": ""Point""}";Abris_Appuis_velos.6396;6396;Site appui vélo;8;INSTALLE;;CHU05;16;;;
46.61797007756412,0.4188903942555377;"{""coordinates"": [0.418890394255538, 46.61797007756412], ""type"": ""Point""}";Abris_Appuis_velos.6492;6492;Consignes vélo;1;INSTALLE;OUI;;2;2016;MONTAMISE;"P+R ""La Gravière"""
46.584244651723495,0.3440632573709802;"{""coordinates"": [0.34406325737098, 46.584244651723495], ""type"": ""Point""}";Abris_Appuis_velos.6559;6559;Site appui vélo;4;INSTALLE;;NDA02;8;2000;POITIERS;
46.59155370951653,0.35196093267992046;"{""coordinates"": [0.35196093267992, 46.59155370951653], ""type"": ""Point""}";Abris_Appuis_velos.6441;6441;Site appui vélo;3;INSTALLE;OUI;COUR07;6;;;
46.580426592904786,0.3384528928735003;"{""coordinates"": [0.3384528928735, 46.580426592904786], ""type"": ""Point""}";Abris_Appuis_velos.6592;6592;Site appui vélo;5;INSTALLE;;HUGO02;10;2000;POITIERS;
46.535671906589286,0.28681334660448854;"{""coordinates"": [0.286813346604489, 46.535671906589286], ""type"": ""Point""}";Abris_Appuis_velos.6464;6464;Site appui vélo;2;INSTALLE;OUI;CROU01;4;;;
46.578996286902225,0.34404500842737146;"{""coordinates"": [0.344045008427371, 46.578996286902225], ""type"": ""Point""}";Abris_Appuis_velos.6580;6580;Site appui vélo;2;INSTALLE;;SCAT01;4;2000;POITIERS;
46.59621991785469,0.35195553047629696;"{""coordinates"": [0.351955530476297, 46.59621991785469], ""type"": ""Point""}";Abris_Appuis_velos.6447;6447;Site appui vélo;6;INSTALLE;OUI;MAB02;12;;;
46.584857799289104,0.3436616998138524;"{""coordinates"": [0.343661699813852, 46.584857799289104], ""type"": ""Point""}";Abris_Appuis_velos.6730;6730;;;;;;4;2018;;
46.53134209134474,0.26232573629023326;"{""coordinates"": [0.262325736290233, 46.53134209134474], ""type"": ""Point""}";Abris_Appuis_velos.6471;6471;Site appui vélo;2;INSTALLE;OUI;FONT06;4;;;
46.61868739959902,0.34119239968678733;"{""coordinates"": [0.341192399686787, 46.61868739959902], ""type"": ""Point""}";Abris_Appuis_velos.6627;6627;;;;;;8;2021;;
46.58502139922861,0.3484076998965835;"{""coordinates"": [0.348407699896583, 46.58502139922861], ""type"": ""Point""}";Abris_Appuis_velos.6610;6610;;;;;;14;2012;;
46.59172309956702,0.3232098995208653;"{""coordinates"": [0.323209899520865, 46.59172309956702], ""type"": ""Point""}";Abris_Appuis_velos.6656;6656;;;;;;2;2012;;
46.59028029935789,0.3798024997140619;"{""coordinates"": [0.379802499714062, 46.59028029935789], ""type"": ""Point""}";Abris_Appuis_velos.6683;6683;;;;;;4;2013;;
46.566847376002315,0.3841865563179807;"{""coordinates"": [0.384186556317981, 46.566847376002315], ""type"": ""Point""}";Abris_Appuis_velos.6402;6402;Site appui vélo;6;INSTALLE;;FAC05;12;;;
46.57306584476705,0.38457281694460815;"{""coordinates"": [0.384572816944608, 46.57306584476705], ""type"": ""Point""}";Abris_Appuis_velos.6407;6407;Site appui vélo;5;INSTALLE;;TEMP04;10;;;
46.717589399639394,0.4537093001754374;"{""coordinates"": [0.453709300175437, 46.717589399639394], ""type"": ""Point""}";Abris_Appuis_velos.6719;6719;;;;;;12;2016;;
46.57796329022794,0.34025928452879056;"{""coordinates"": [0.340259284528791, 46.57796329022794], ""type"": ""Point""}";Abris_Appuis_velos.6540;6540;Site appui vélo;4;INSTALLE;;FOCH01;8;2000;POITIERS;
46.58087389974496,0.3429130474528433;"{""coordinates"": [0.342913047452843, 46.58087389974496], ""type"": ""Point""}";Abris_Appuis_velos.6600;6600;Site abri vélo;1;INSTALLE;;CREG01;7;;POITIERS;
46.56182997304207,0.38767240021283966;"{""coordinates"": [0.38767240021284, 46.56182997304207], ""type"": ""Point""}";Abris_Appuis_velos.6346;6346;Site abri vélo;36;;;;72;;;
