﻿Civilité;Column 9;Numéro de téléphone;Code Profession;Mode d'exercice particulier;Nature d'exercice;Convention et CAS;Contrat d'accès aux soins;Sesam Vitale;Code CCAM de l'acte réalisé;Famille de l'acte réalisé;Montant généralement constaté;Borne inférieure montant;Borne supérieure montant;Montant : 2nd intervenant;Borne Inf : 2nd intervenant;Borne Sup : 2nd intervenant;Montant : Imagerie;Borne Inf : Imagerie;Borne Sup : Imagerie;Montant : Anesthésie;Borne Inf : Anesthésie;Borne Sup : Anesthésie;Montant : Circulation extra corporelle;Borne Inf : Circulation extra-corporelle;Borne Sup : Circulation extra-corporelle;Nom du professionnel;Adresse;Profession;Type d'acte réalisé;Famille de l'acte technique réalisé;Coordonnées;Commune;code_insee;EPCI;Département;Région;Code EPCI;Code INSEE Région;Code INSEE Département;activite_principale;Regroupement;Acte technique réalisé;Tarif hors secteur 1 / hors adhérent OPTAM/OPTAM-CO;Tarif Secteur 1 / adhérent OPTAM/OPTAM-CO;Base de remboursement;Libellé acte clinique;concat
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;MAQK0030;177;35.5;;;;;;;;;;;;;;;ETIENNE THOMAS;POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire du membre supérieur,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie de la ceinture scapulaire et/ou de l'épaule selon 1 ou 2 incidences;30.65;30.65;30.65;;ETIENNE THOMAS POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;NFQK0010;176;30.0;;;;;;;;;;;;;;;ETIENNE THOMAS;POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire du membre inférieur,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie unilatérale du genou selon 1 ou 2 incidences;25.86;25.86;25.86;;ETIENNE THOMAS POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;LAQK0030;175;;;;;;;;;;;;;;;;JEAN MICHEL GIFFARD;POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire du crâne et de la face et radiographie des tissus mous du cou,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie du crâne et/ou du massif facial selon 1 ou 2 incidences;23.94;23.94;23.94;;JEAN MICHEL GIFFARD POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;ZCQK0030;188;;;;;;;;;;;;;;;;OLIVIER AZAIS;SCANNER POITOU-CHARENTES 1 RUE DE LA PROVIDENCE POLYCLINIQUE 86000 POITIERS;Radiologue;Acte technique;Scanner du thorax, du sein ou de l'abdomen;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Pelvimétrie par scanographie;25.27;25.27;25.27;;OLIVIER AZAIS SCANNER POITOU-CHARENTES 1 RUE DE LA PROVIDENCE POLYCLINIQUE 86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;ACQK0010;187;50.0;50.0;50.0;;;;;;;;;;;;;ETIENNE THOMAS;SCANNER POITOU-CHARENTES 4 RUE EUGENE CHEVREUL ZI REPUBLIQUE 86000 POITIERS;Radiologue;Acte technique;Scanner du crâne, de la face ou du cou;46.609116, 0.341321;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Scanographie du crâne et de son contenu, sans injection de produit de contraste;25.27;25.27;25.27;;ETIENNE THOMAS SCANNER POITOU-CHARENTES 4 RUE EUGENE CHEVREUL ZI REPUBLIQUE 86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;LHQN0010;140;94.8;;;;;;;;;;;;;;;ETIENNE THOMAS;SCANNER POITOU-CHARENTES 4 RUE EUGENE CHEVREUL ZI REPUBLIQUE 86000 POITIERS;Radiologue;Acte technique;IRM des membres ou de la colonne vertébrale,;46.609116, 0.341321;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Remnographie [IRM] d'un ou de deux segments de la colonne vertébrale et de son contenu, sans injection intraveineuse de produit de contraste;69.0;69;69.0;;ETIENNE THOMAS SCANNER POITOU-CHARENTES 4 RUE EUGENE CHEVREUL ZI REPUBLIQUE 86000 POITIERS
Femme;POITIERS;05.49.54.18.96;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBQK4280;167;39.9;;;;;;;;;;;;;;;ANNE LISE JACQUET;8 BOULEVARD DE LATTRE DE TASSIGNY  86000 POITIERS;Chirurgien-dentiste;Acte technique;Radiographie dentaire,;46.584586, 0.351289;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographies intrabuccales rétroalvéolaires et/ou rétrocoronaires de 5 secteurs distincts de 1 à 3 dents contigües;39.900000000000006;39.900000000000006;39.900000000000006;;ANNE LISE JACQUET  8 BOULEVARD DE LATTRE DE TASSIGNY  86000 POITIERS
Homme;MIGNE AUXANCES;05.49.54.44.40;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD1310;157;1050.0;1000.0;1100.0;;;;;;;;;;;;;ROMAIN LEMAIRE;42 RUE DE NANTEUIL  86440 MIGNE AUXANCES;Chirurgien-dentiste;Acte technique;Pose de prothèse amovible (appareil dentaire),;46.63046, 0.321632;Migné-Auxances;86158;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une prothèse amovible définitive à châssis métallique, comportant 1 à 3 dents;193.5;193.5;193.5;;ROMAIN LEMAIRE  42 RUE DE NANTEUIL  86440 MIGNE AUXANCES
Homme;MIGNE AUXANCES;05.49.54.44.40;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD4910;158;500.0;;;;;;;;;;;;;;;ROMAIN LEMAIRE;42 RUE DE NANTEUIL  86440 MIGNE AUXANCES;Chirurgien-dentiste;Acte technique;Pose de prothèse fixée (couronne, bridge);46.63046, 0.321632;Migné-Auxances;86158;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une couronne dentaire dentoportée céramométallique sur une deuxième prémolaire;120.0;120;120.0;;ROMAIN LEMAIRE  42 RUE DE NANTEUIL  86440 MIGNE AUXANCES
Homme;POITIERS;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBGD0430;128;50.2;;;;;;;;;;;;;;;CHARLES ANTOINE DELAPLANCHE;SELARL DELAPLANCHE  13 RUE VICTOR HUGO  86000 POITIERS;Chirurgien-dentiste;Acte technique;Extraction de dents,;46.580582, 0.337801;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Avulsion de 2 dents permanentes sur arcade sans alvéolectomie;50.16;50.16;50.16;;CHARLES ANTOINE DELAPLANCHESELARL DELAPLANCHE  13 RUE VICTOR HUGO  86000 POITIERS
Homme;POITIERS;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD2270;158;;;;;;;;;;;;;;;;CHARLES ANTOINE DELAPLANCHE;SELARL DELAPLANCHE  13 RUE VICTOR HUGO  86000 POITIERS;Chirurgien-dentiste;Acte technique;Pose de prothèse fixée (couronne, bridge);46.580582, 0.337801;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une prothèse plurale [bridge] comportant 2 piliers d'ancrage céramométalliques et 1 élément intermédiaire céramométallique pour le remplacement d'une dent autre qu'une incisive;279.5;279.5;279.5;;CHARLES ANTOINE DELAPLANCHESELARL DELAPLANCHE  13 RUE VICTOR HUGO  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;MAQK0030;177;;;;;;;;;;;;;;;;FREDERIC DEFAUX;POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire du membre supérieur,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie de la ceinture scapulaire et/ou de l'épaule selon 1 ou 2 incidences;30.65;30.65;30.65;;FREDERIC DEFAUX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;MBQK0010;177;;;;;;;;;;;;;;;;FREDERIC DEFAUX;POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire du membre supérieur,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie du bras;19.95;19.95;19.95;;FREDERIC DEFAUX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;MFQK0010;177;;;;;;;;;;;;;;;;FREDERIC DEFAUX;POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire du membre supérieur,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie du coude selon 3 incidences ou plus;23.23;23.23;23.23;;FREDERIC DEFAUX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;MFQK0020;177;;;;;;;;;;;;;;;;FREDERIC DEFAUX;POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire du membre supérieur,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie du coude selon 1 ou 2 incidences;23.23;23.23;23.23;;FREDERIC DEFAUX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;NAQK0150;176;;;;;;;;;;;;;;;;FREDERIC DEFAUX;POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire du membre inférieur,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie de la ceinture pelvienne [du bassin] selon 1 incidence;19.95;19.95;19.95;;FREDERIC DEFAUX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;NDQK0020;176;;;;;;;;;;;;;;;;FREDERIC DEFAUX;POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire du membre inférieur,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie bilatérale du pied selon 1 à 3 incidences par côté;23.94;23.94;23.94;;FREDERIC DEFAUX POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;ZBQH0010;188;;;;;;;;;;;;;;;;OLIVIER VIX;SCANNER POITOU-CHARENTES 1 RUE DE LA PROVIDENCE POLYCLINIQUE 86000 POITIERS;Radiologue;Acte technique;Scanner du thorax, du sein ou de l'abdomen;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Scanographie du thorax, avec injection intraveineuse de produit de contraste;25.27;25.27;25.27;;OLIVIER VIX SCANNER POITOU-CHARENTES 1 RUE DE LA PROVIDENCE POLYCLINIQUE 86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;ZCQJ0040;144;;;;;;;;;;;;;;;;THIERRY DIESCE;SCANNER POITOU-CHARENTES 4 RUE EUGENE CHEVREUL Z I REPUBLIQUE 86000 POITIERS;Radiologue;Acte technique;IRM du thorax ou de l'abdomen,;46.609116, 0.341321;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Remnographie [IRM] de l'abdomen ou du petit bassin [pelvis], avec injection intraveineuse de produit de contraste;69.0;69;69.0;;THIERRY DIESCE SCANNER POITOU-CHARENTES 4 RUE EUGENE CHEVREUL Z I REPUBLIQUE 86000 POITIERS
Homme;POITIERS;02.40.01.15.26;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBJD0010;164;28.9;;;;;;;;;;;;;;;OLIVIER MORIER;82 ROUTE DE GENCAY  86000 POITIERS;Chirurgien-dentiste;Acte technique;Prévention et hygiène dentaire,;46.566265, 0.357003;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de Prophylaxie et Prévention;Détartrage et polissage des dents;28.92;28.92;28.92;;OLIVIER MORIER  82 ROUTE DE GENCAY  86000 POITIERS
Homme;POITIERS;02.40.01.15.26;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBMD2920;183;;;;;;;;;;;;;;;;OLIVIER MORIER;82 ROUTE DE GENCAY  86000 POITIERS;Chirurgien-dentiste;Acte technique;Réparation de prothèse amovible (appareil dentaire),;46.566265, 0.357003;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Adjonction ou changement de 2 éléments soudés d'une prothèse dentaire amovible sur châssis métallique;86.0;86;86.0;;OLIVIER MORIER  82 ROUTE DE GENCAY  86000 POITIERS
Femme;JAUNAY CLAN;05.49.62.08.65;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD1310;157;;;;;;;;;;;;;;;;DANY LAGRANDMAISON;2 RUE DE LA RENAISSANCE  86130 JAUNAY CLAN;Chirurgien-dentiste;Acte technique;Pose de prothèse amovible (appareil dentaire),;46.68621, 0.371841;Jaunay-Marigny;86115;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une prothèse amovible définitive à châssis métallique, comportant 1 à 3 dents;193.5;193.5;193.5;;DANY LAGRANDMAISON  2 RUE DE LA RENAISSANCE  86130 JAUNAY CLAN
Homme;CHAUVIGNY;05.49.46.46.89;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD0320;157;;;;;;;;;;;;;;;;ALEXANDRE WAHART;14B RUE DE POITIERS  86300 CHAUVIGNY;Chirurgien-dentiste;Acte technique;Pose de prothèse amovible (appareil dentaire),;46.568428, 0.633428;Chauvigny;86070;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une prothèse amovible de transition complète unimaxillaire à plaque base résine;182.75;182.75;182.75;;ALEXANDRE WAHART  14B RUE DE POITIERS  86300 CHAUVIGNY
Homme;CHAUVIGNY;05.49.46.46.89;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD0790;157;1430.0;;;;;;;;;;;;;;;ALEXANDRE WAHART;14B RUE DE POITIERS  86300 CHAUVIGNY;Chirurgien-dentiste;Acte technique;Pose de prothèse amovible (appareil dentaire),;46.568428, 0.633428;Chauvigny;86070;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une prothèse amovible définitive à châssis métallique, comportant 10 dents;268.75;268.75;268.75;;ALEXANDRE WAHART  14B RUE DE POITIERS  86300 CHAUVIGNY
Homme;CHAUVIGNY;05.49.46.46.89;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD1310;157;1100.0;;;;;;;;;;;;;;;ALEXANDRE WAHART;14B RUE DE POITIERS  86300 CHAUVIGNY;Chirurgien-dentiste;Acte technique;Pose de prothèse amovible (appareil dentaire),;46.568428, 0.633428;Chauvigny;86070;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une prothèse amovible définitive à châssis métallique, comportant 1 à 3 dents;193.5;193.5;193.5;;ALEXANDRE WAHART  14B RUE DE POITIERS  86300 CHAUVIGNY
Homme;CHAUVIGNY;05.49.46.46.89;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBMD0200;183;;;;;;;;;;;;;;;;ALEXANDRE WAHART;14B RUE DE POITIERS  86300 CHAUVIGNY;Chirurgien-dentiste;Acte technique;Réparation de prothèse amovible (appareil dentaire),;46.568428, 0.633428;Chauvigny;86070;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Réparation d'une prothèse dentaire amovible en résine sans renfort métallique, fêlée ou fracturée;21.5;21.5;21.5;;ALEXANDRE WAHART  14B RUE DE POITIERS  86300 CHAUVIGNY
Femme;DISSAY;05.49.52.41.77;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBGD4890;128;;;;;;;;;;;;;;;;FANNY FREYCHET;212 ALLEE DES BOULEAUX  86130 DISSAY;Chirurgien-dentiste;Acte technique;Extraction de dents,;46.703182, 0.415857;Dissay;86095;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes de chirurgie;Avulsion de 4 dents permanentes sur arcade sans alvéolectomie;83.6;83.6;83.6;;FANNY FREYCHET  212 ALLEE DES BOULEAUX  86130 DISSAY
Homme;ST BENOIT;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD0750;157;;;;;;;;;;;;;;;;GREGORY GRACIA;SELARL CABINET DENTAIRE CALYPSO  1 ALLEE DE LA CALYPSO  86280 ST BENOIT;Chirurgien-dentiste;Acte technique;Pose de prothèse amovible (appareil dentaire),;46.562999, 0.363567;Saint-Benoît;86214;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une prothèse amovible définitive à châssis métallique, comportant 7 dents;236.5;236.5;236.5;;GREGORY GRACIASELARL CABINET DENTAIRE CALYPSO  1 ALLEE DE LA CALYPSO  86280 ST BENOIT
Homme;ST BENOIT;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD3500;158;440.0;120.0;440.0;;;;;;;;;;;;;GREGORY GRACIA;SELARL CABINET DENTAIRE CALYPSO  1 ALLEE DE LA CALYPSO  86280 ST BENOIT;Chirurgien-dentiste;Acte technique;Pose de prothèse fixée (couronne, bridge);46.562999, 0.363567;Saint-Benoît;86214;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une couronne dentaire dentoportée céramique-monolithique zircone sur une dent autre qu’une molaire;120.0;120;120.0;;GREGORY GRACIASELARL CABINET DENTAIRE CALYPSO  1 ALLEE DE LA CALYPSO  86280 ST BENOIT
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;LHQK0070;174;;;;;;;;;;;;;;;;THIERRY DIESCE;POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie osseuse et articulaire de la colonne vertébrale et radiographie de la moelle épinière,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie de la colonne vertébrale en totalité;101.08;101.08;101.08;;THIERRY DIESCE POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;ZBQK0020;172;;;;;;;;;;;;;;;;THIERRY DIESCE;POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS;Radiologue;Acte technique;Radiographie du poumon et du thorax,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie du thorax;21.28;21.28;21.28;;THIERRY DIESCE POLYCLINIQUE DE POITIERS 1 RUE DE LA PROVIDENCE  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;N;Lecteur de carte Sesam Vitale;ZCQM0050;99;;;;;;;;;;;;;;;;THIERRY DIESCE;CLINIQUE FIEF DE GRIMOIRE 38 RUE DU FIEF DE GRIMOIRE  86000 POITIERS;Radiologue;Acte technique;Échographie de l'appareil digestif,;46.570085, 0.340425;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Acte d'échographie;Échographie transcutanée de l'abdomen, avec échographie transcutanée du petit bassin [pelvis];75.6;75.6;75.6;;THIERRY DIESCE CLINIQUE FIEF DE GRIMOIRE 38 RUE DU FIEF DE GRIMOIRE  86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;ECQH0100;186;;;;;;;;;;;;;;;;LAURENT TAILBOUX;SCANNER POITOU-CHARENTES 4 RUE EUGENE CHEVREUL ZI REPUBLIQUE 86000 POITIERS;Radiologue;Acte technique;Scanner des vaisseaux ou du cœur,;46.609116, 0.341321;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Scanographie des vaisseaux du thorax et/ou du cœur [Angioscanner thoracique];25.27;25.27;25.27;;LAURENT TAILBOUX SCANNER POITOU-CHARENTES 4 RUE EUGENE CHEVREUL ZI REPUBLIQUE 86000 POITIERS
Homme;POITIERS;;67;;Libéral intégral;Secteur 1 ou conventionné;O;Lecteur de carte Sesam Vitale;NZQK0020;185;50.0;50.0;50.0;;;;;;;;;;;;;LAURENT TAILBOUX;SCANNER POITOU-CHARENTES 1 RUE DE LA PROVIDENCE POLYCLINIQUE 86000 POITIERS;Radiologue;Acte technique;Scanner des membres ou de la colonne vertébrale,;46.563164, 0.367931;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Scanographie unilatérale ou bilatérale de segment du membre inférieur, sans injection de produit de contraste;25.27;25.27;25.27;;LAURENT TAILBOUX SCANNER POITOU-CHARENTES 1 RUE DE LA PROVIDENCE POLYCLINIQUE 86000 POITIERS
Homme;POITIERS;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBQK3890;167;8.0;;;;;;;;;;;;;;;REDOUANE BOUANANI;SELARL JULIE ROUQUIER  110 AVENUE DE LA LIBERATION  86000 POITIERS;Chirurgien-dentiste;Acte technique;Radiographie dentaire,;46.569374, 0.322856;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes d'imagerie;Radiographie intrabuccale rétroalvéolaire et/ou rétrocoronaire d'un secteur de 1 à 3 dents contigües;7.98;7.98;7.98;;REDOUANE BOUANANISELARL JULIE ROUQUIER  110 AVENUE DE LA LIBERATION  86000 POITIERS
Homme;POITIERS;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD0180;157;172.8;;;;;;;;;;;;;;;MIRCEA PANTEA;CABINET DU DR PANTEA  3 RUE DE PROVENCE  86000 POITIERS;Chirurgien-dentiste;Acte technique;Pose de prothèse amovible (appareil dentaire),;46.571176, 0.3657;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Actes techniques médicaux (hors imagerie);Pose d'un plan de libération occlusale;172.79999999999998;172.79999999999998;172.79999999999998;;MIRCEA PANTEACABINET DU DR PANTEA  3 RUE DE PROVENCE  86000 POITIERS
Homme;POITIERS;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD0790;157;;;;;;;;;;;;;;;;MIRCEA PANTEA;CABINET DU DR PANTEA  3 RUE DE PROVENCE  86000 POITIERS;Chirurgien-dentiste;Acte technique;Pose de prothèse amovible (appareil dentaire),;46.571176, 0.3657;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;None;Pose d'une prothèse amovible définitive à châssis métallique, comportant 10 dents;268.75;268.75;268.75;;MIRCEA PANTEACABINET DU DR PANTEA  3 RUE DE PROVENCE  86000 POITIERS
Homme;POITIERS;;18;;Libéral intégral;Secteur 1 ou conventionné;;Lecteur de carte Sesam Vitale;HBLD4030;158;600.0;;;;;;;;;;;;;;;MIRCEA PANTEA;CABINET DU DR PANTEA  3 RUE DE PROVENCE  86000 POITIERS;Chirurgien-dentiste;Acte technique;Pose de prothèse fixée (couronne, bridge);46.571176, 0.3657;Poitiers;86194;CU du Grand-Poitiers;VIENNE;NOUVELLE-AQUITAINE;200069854;75;86;1;Prothèses Fixes Céramiques;Pose d'une couronne dentaire dentoportée céramocéramique;107.5;107.5;107.5;;MIRCEA PANTEACABINET DU DR PANTEA  3 RUE DE PROVENCE  86000 POITIERS
