Geo Point;Geo Shape;gml_id;OBJECTID;COMMUNE_INSEE;TYPE_CYCLABLE;SHAPE.LEN;TYPE_LG;CARTE;COUCHE
46.56974270151856,0.3802376120043781;"{""coordinates"": [[[0.382511338308565, 46.56923384595145], [0.382403217884011, 46.569227400129876], [0.38202970219833, 46.56929595333844], [0.381874101285485, 46.56934285627097], [0.381767024628637, 46.56938611435705], [0.38160212507936, 46.56942537187407], [0.381358906763777, 46.56948454245865], [0.380764931517217, 46.5696270771787], [0.380550138153785, 46.569669754999204], [0.380102559429965, 46.569784226085815], [0.379736762982486, 46.56986438178089], [0.379370887305375, 46.569960349043036], [0.379160823940903, 46.57001932786486], [0.379091604437256, 46.570022493731884], [0.378942216425991, 46.57002666701089], [0.378312904296092, 46.57018552117384], [0.378125886600838, 46.57022502460282], [0.377978368314241, 46.57030449869817]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13327;13327;194;Bande cyclable;369.882677319065;2403;;
46.59363309416384,0.36664511745504014;"{""coordinates"": [[[0.366638740766364, 46.59363208895897], [0.366651494143716, 46.59363409936872]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13302;13302;41;Bande cyclable;1.00246690219678;2403;;
46.5296608583588,0.2501991528968808;"{""coordinates"": [[[0.252214406035368, 46.52670158003719], [0.249822752428885, 46.52723402341833], [0.249001630334248, 46.52821374202767], [0.247892675078464, 46.529813474370314], [0.247436416823834, 46.530031055438194], [0.247927887057876, 46.53084711222243], [0.248636249356939, 46.53076468249136], [0.250771430405393, 46.53049870135038], [0.253395507415472, 46.53190878206528], [0.254144973744638, 46.53222660199343]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13455;13455;100;Chemin piéton/vélo;1200.67754081239;2404;;
46.534495953912476,0.28170024960067874;"{""coordinates"": [[[0.27994582825325, 46.53416022287251], [0.281555319508588, 46.53441017126212], [0.281785902135896, 46.534457375176714], [0.281849309899237, 46.53456904897393], [0.282220889171981, 46.534643447199855], [0.282494262881119, 46.53469762829968], [0.282826615252519, 46.53478001663653], [0.283018122672102, 46.53483223697729], [0.283433812737758, 46.53471917290486]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13604;13604;100;Chemin piéton/vélo;286.991290100061;;;
46.644368439054865,0.3072393884995091;"{""coordinates"": [[[0.308809479590755, 46.63527004253567], [0.308401430982225, 46.63510147104916], [0.308183585547922, 46.63503492556958], [0.308037818235314, 46.635004322370264], [0.307941147595232, 46.635029184896005], [0.30773728052365, 46.63541447745148], [0.307538986389547, 46.6358127632311], [0.307139082874866, 46.63660313248695], [0.306894078593454, 46.637095032513805], [0.306486463912662, 46.637945642532706], [0.306423538447514, 46.638150823168694], [0.306552799886048, 46.63943999716133], [0.306661259003861, 46.640261927531746], [0.306924616466275, 46.64263318307287], [0.307044962594355, 46.643713508948785], [0.307138907698859, 46.644533129444284], [0.307181637709047, 46.6450071450435], [0.307231780223249, 46.64533271821092], [0.3074634313347, 46.64616177521759], [0.30751955882018, 46.646218375203844], [0.307620264401218, 46.64627934958563], [0.307848108835886, 46.64632904306969], [0.30793266209097, 46.64638106068422], [0.307938536786909, 46.64647122780368], [0.307806323095144, 46.64695824822613], [0.307717455575397, 46.64706893014081], [0.307628273171994, 46.647282705654455], [0.307593698779232, 46.64739334975372], [0.307658813859595, 46.647669437735026], [0.307746082432212, 46.64795330818396], [0.307799852662776, 46.648127027319056], [0.30785549527401, 46.64838413776248], [0.307864243995563, 46.648582977607866], [0.307828644765553, 46.64900512240432], [0.307796123103362, 46.6492187740355], [0.307795847124373, 46.64929973628296], [0.307814520870178, 46.64938847809169], [0.307856108919361, 46.64949068422235], [0.307907287915379, 46.64960859839465], [0.307916885413128, 46.649658840469044], [0.307815835498852, 46.64981244917045], [0.307485953393479, 46.65035838061263], [0.307301616711641, 46.65079462782229], [0.307233680871651, 46.6513932048678], [0.307166742798282, 46.65231809579766], [0.307122513228791, 46.652962425927115], [0.307117537569108, 46.653130276768735], [0.307085323162801, 46.65363681354655], [0.307070930078136, 46.65378651823438], [0.307045933092225, 46.653940736389416], [0.306940564638695, 46.65438837959669], [0.306864413655393, 46.65463189058502]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13263;13263;158;Chemin piéton/vélo;2314.72227918174;2404;;
46.585606257043814,0.37629103078307485;"{""coordinates"": [[[0.376144574899868, 46.5854841733191], [0.376341571586722, 46.58564846636827], [0.37641130186756, 46.58570662113652], [0.376438068020981, 46.58572762215605]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13310;13310;194;Chemin piéton/vélo;35.1894258875832;2404;;
46.554052055736136,0.2906169027920184;"{""coordinates"": [[[0.290138480659132, 46.55381174645203], [0.291095324924905, 46.55429236502025]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13504;13504;100;Chemin piéton/vélo;90.7616739495256;2404;;
46.619158484718355,0.4050592976871662;"{""coordinates"": [[[0.408089100292135, 46.61890906454876], [0.407560039338209, 46.61884560883222], [0.406835639581584, 46.618905474943006], [0.404827756389948, 46.619145549457], [0.402879277668155, 46.61948035896755], [0.402037985139722, 46.61958870045769]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13171;13171;163;Chemin piéton/vélo;472.445709092624;2404;03VCI_OBSERVAT;Mon_PisteBande
46.613695122837356,0.31622905973168325;"{""coordinates"": [[[0.314480373240803, 46.61603719419147], [0.315144249664915, 46.615156891068395], [0.316022561123059, 46.613988272965294], [0.316906121129053, 46.61277590253689], [0.317457245886023, 46.61203468279732], [0.317969849075685, 46.6113471571155]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13405;13405;158;Couloir bus ouvert au vélo;585.861259057301;2143;;
46.592494068376766,0.34344913595204685;"{""coordinates"": [[[0.34066262218196, 46.592615286186856], [0.340817996497244, 46.592652266935325], [0.34102589501319, 46.592674995185625], [0.341172439666397, 46.59268080709282], [0.341303572953068, 46.592683876307305], [0.341405373358147, 46.59268625887219], [0.341504075426281, 46.592681424320666], [0.341734332387092, 46.59265704202226], [0.341953200315835, 46.59263239277048], [0.342258985244609, 46.59259667765182], [0.342638624062739, 46.592555543997584], [0.342861060645064, 46.592528594694386], [0.343170236915837, 46.59249414738006], [0.343499078888517, 46.59246373183183], [0.343736399387601, 46.592450227915556], [0.344695921766148, 46.59239168398764], [0.345351739302721, 46.59235818848287], [0.345789969286718, 46.59233389441309], [0.346065423151199, 46.59231770485254], [0.346243268007301, 46.59230876068996]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13311;13311;194;Couloir bus ouvert au vélo;431.191811087864;2143;;
46.57435486400128,0.3464927808686902;"{""coordinates"": [[[0.34640391679407, 46.574485267377796], [0.346581644943311, 46.57422446062477]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13365;13365;194;Bande cyclable;32.0317756955496;2403;03VCI_OBSERVAT;PoiPistBandRea
46.56585826176217,0.31862510366473296;"{""coordinates"": [[[0.317817010140271, 46.56473313025688], [0.317943937817334, 46.56493012384476], [0.318544707869656, 46.565753856052595], [0.318815998963575, 46.56612050268966], [0.319260515826877, 46.566721248271634], [0.319447230357208, 46.566973581146534]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13378;13378;194;Bande cyclable;278.671610520331;2403;03VCI_OBSERVAT;PoiPistBandRea
46.56027698557867,0.421439172426237;"{""coordinates"": [[[0.419363140537547, 46.56242701195817], [0.418688481458107, 46.56119111317793], [0.420620920015401, 46.56049078904284], [0.42118704937421, 46.56038457065193], [0.42171290504338, 46.560217895303616], [0.423530119081686, 46.55921720790952], [0.424101902824699, 46.5589920246989], [0.425150730899459, 46.55871812065228]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13414;13414;157;Chemin piéton/vélo;718.280879628806;2404;;
46.62961357263269,0.31277876435833635;"{""coordinates"": [[[0.317307058038056, 46.625293494552416], [0.317344163667275, 46.625381540084334], [0.31738971133548, 46.625508367535474], [0.317363019177514, 46.62558633331389], [0.317217805618303, 46.625878710574746], [0.31717473770091, 46.625910561636864], [0.31695792479795, 46.62593259470987], [0.316781551996739, 46.62597558899604], [0.316677745167814, 46.62618606076962], [0.316526439994457, 46.62643399382933], [0.316261022854813, 46.626849285595284], [0.315709126891295, 46.62681053167937], [0.315445864989238, 46.62680717239547], [0.315373126714016, 46.626768300303944], [0.315326031487524, 46.62671431429862], [0.315313647749234, 46.626629709976356], [0.315275183674943, 46.62652734248], [0.315192938656166, 46.626471097639424], [0.315081688804588, 46.626414166717474], [0.315053291623111, 46.62638937431293], [0.314456976302319, 46.62654659688406], [0.314280163953907, 46.62655670938332], [0.31399997369607, 46.626560092224096], [0.313930136040431, 46.626427165865735], [0.313633254267932, 46.62650998423779], [0.313590375636896, 46.62645466856231], [0.313519710308415, 46.626415844233684], [0.313385694324991, 46.626441256884036], [0.313133834168076, 46.62613170498041], [0.313067030735551, 46.62606837379969], [0.312143985834991, 46.626759150766766], [0.311908543219388, 46.62653139317853], [0.311759047939369, 46.626700032768255], [0.311629761345941, 46.62679700567575], [0.311468533298442, 46.62686893025355], [0.31136152048689, 46.626893549798204], [0.311220636504378, 46.62689021731492], [0.311120512762006, 46.626863805512166], [0.311100040688545, 46.626864462637876], [0.310981579804646, 46.6268173992616], [0.310896056928098, 46.62678536638246], [0.310755966340055, 46.62680777425436], [0.310747829247032, 46.626846165442565], [0.310843379833009, 46.62700990362364], [0.310852964786728, 46.62706729165503], [0.310817832911513, 46.627147913583464], [0.310860005685225, 46.62725894546811], [0.310929833720039, 46.6273977823026], [0.311021099845766, 46.62756427785347], [0.311113995067322, 46.627725284850854], [0.311681009881723, 46.62838751667553], [0.312220214465726, 46.62884087922087], [0.312538188785439, 46.629050841153735], [0.312988073631064, 46.62938895738012], [0.31352966717258, 46.62979473668344], [0.31386437301224, 46.63018966916767], [0.314120792464328, 46.63059465999285], [0.314365917303961, 46.63105297172838], [0.314447903901301, 46.63148956521052], [0.31446171159341, 46.63190668604711], [0.314413060898546, 46.63253668233613], [0.314228001255978, 46.63295505953715], [0.313927993209879, 46.63325163544842], [0.313493101600388, 46.633479527400546], [0.312888494870934, 46.63364386421227], [0.312149007909407, 46.63373951221556], [0.311530943305579, 46.63365344688932], [0.311047128107164, 46.63347528584093], [0.31063564634687, 46.63323333801162], [0.310140204318296, 46.63294176806419], [0.309478064246963, 46.632699838254275], [0.309000226894361, 46.632575398153215], [0.308526576043442, 46.632540368475944], [0.307713278209682, 46.63272950788665], [0.307306002612118, 46.63294153702065]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13267;13267;158;Chemin piéton/vélo;2153.18198414691;2404;;
46.54904255781232,0.4172587195895514;"{""coordinates"": [[[0.417155949282652, 46.54914672630033], [0.417222370630203, 46.54916538508526], [0.417289610818909, 46.54916691506746], [0.417315540885146, 46.54916607566951], [0.417349325901527, 46.54915255489546], [0.417395865537557, 46.5491321800179], [0.417429912103713, 46.549091514681955], [0.417441439999487, 46.5490453358873], [0.417442179163594, 46.549008200019195], [0.4174018825267, 46.548962986182545], [0.417361698373782, 46.54893706458258], [0.417322934283346, 46.54892475097457], [0.417267380131893, 46.548917056411696], [0.417228071506859, 46.54891616197687], [0.417196934831839, 46.54891759757775], [0.417126819103898, 46.54895458329055], [0.417087804525426, 46.548990848190265], [0.417077584075189, 46.549031340908755], [0.417076331536535, 46.549079182895646], [0.417100692073264, 46.54911117412428], [0.417127564457376, 46.549133934106685], [0.417155949282652, 46.54914672630033]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13416;13416;157;Piste cyclable;89.1320204728161;2408;;
46.55689048074884,0.3926558442851137;"{""coordinates"": [[[0.394923019855239, 46.555493160393205], [0.394823048449789, 46.55557958069467], [0.39462657633105, 46.55569832073877], [0.394472003096637, 46.55578944197516], [0.394086986449741, 46.55601995551099], [0.393681909254224, 46.55625834429525], [0.393492059010423, 46.55637322621836], [0.393242352020534, 46.55652432751343], [0.392979504838278, 46.55668808396788], [0.392813789772359, 46.55679132495492], [0.392030882184636, 46.557270798738024], [0.392010469227983, 46.557283299836456], [0.391765445514449, 46.55743384586011], [0.39094659832414, 46.55793694714471], [0.390381121721322, 46.55827890571653]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13339;13339;194;Couloir bus ouvert au vélo;466.215099161279;2143;;
46.59522793031595,0.3820402202658441;"{""coordinates"": [[[0.383229869908665, 46.59614626283185], [0.382643124499131, 46.59569018223566], [0.382103540991832, 46.59527525569753], [0.381032284393993, 46.59446081963331], [0.380919220082841, 46.5943700931139], [0.380988021527011, 46.59430499440963]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13299;13299;41;Chemin piéton/vélo;274.150254407179;2404;;
46.57053790421913,0.1983428023486419;"{""coordinates"": [[[0.197284851923323, 46.57075431818122], [0.198007079445856, 46.57077205215855], [0.19803801884954, 46.570575125608194], [0.19859999862633, 46.57059375615144], [0.198925723916627, 46.57037313748538], [0.199298269826146, 46.56998218264699]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13485;13485;24;Chemin piéton/vélo;207.547634214897;2404;;
46.541354728447416,0.27571823611020607;"{""coordinates"": [[[0.270036569578573, 46.53920891129409], [0.270202244921263, 46.53927720403202], [0.270444927817524, 46.53939260100259], [0.270786862833737, 46.53952467576318], [0.271298965658161, 46.53967036792117], [0.271788783246732, 46.53981314006752], [0.2722848969333, 46.53996796988691], [0.272984017368415, 46.540203892540305], [0.274093990429779, 46.54060877923597], [0.274886580368577, 46.54094220377252], [0.276061641635581, 46.54149439523801], [0.277517226791913, 46.542165484322354], [0.278122682564882, 46.542420218337014], [0.278540269775576, 46.542618732332], [0.279006477760008, 46.54275137946297], [0.280195558112591, 46.54306092639738], [0.280754131200225, 46.543210308549845], [0.281258155011237, 46.543346233216624], [0.281414160414276, 46.54343571234453]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13158;13158;100;Piste cyclable;995.455002149143;2408;03VCI_OBSERVAT;Fon_PisteBande
46.68576157502821,0.3023170962328128;"{""coordinates"": [[[0.302641044921115, 46.68568003882644], [0.302601740772086, 46.68570471047344], [0.302562466379484, 46.6857287869052], [0.302510883830991, 46.68573947238487], [0.302434476928963, 46.68574480659401], [0.302361439005297, 46.685752006542984], [0.302312627113668, 46.68575918487077], [0.302252209263379, 46.68578216493854], [0.302101810057548, 46.685796462057304], [0.301981152453507, 46.685804318663685]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13556;13556;177;Piste cyclable;53.7163727632273;;;
46.57604013947438,0.3722670174367883;"{""coordinates"": [[[0.37176515915968, 46.57579856715683], [0.371855687283067, 46.57588997346192], [0.372001703525574, 46.575976709337695], [0.372075227661024, 46.57602723446878], [0.37223678001361, 46.5760786056106], [0.372399142966728, 46.57611332374456], [0.372824737648001, 46.576132696511316]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13392;13392;194;Bande cyclable;94.3918809936745;2403;;
46.555803162254605,0.3422079341571448;"{""coordinates"": [[[0.342430898536165, 46.55678994057836], [0.342349923402669, 46.55675160574708], [0.342298670413922, 46.556719681781004], [0.342258148714581, 46.55668015068446], [0.342232110437984, 46.55664095776155], [0.342198005638231, 46.55651312141209], [0.342148589099033, 46.55627546508789], [0.342127958558238, 46.55612636657975], [0.342116053418972, 46.55601048191714], [0.342188585143048, 46.555483594188615], [0.342243852563223, 46.55509705756411], [0.342293706013271, 46.55479949324639], [0.342294500023846, 46.55472020193883]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13438;13438;214;Bande cyclable;237.812131535473;2403;;
46.572289981580326,0.3270403588307284;"{""coordinates"": [[[0.328159212611191, 46.57301362168566], [0.327608528826962, 46.57266127435825], [0.327174440585827, 46.57237811756277], [0.326459498703307, 46.57190829141235], [0.326050705775496, 46.57165502040466], [0.325926806243533, 46.57155921699639]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13374;13374;194;Couloir bus ouvert au vélo;235.484514966716;2143;;
46.57710763665222,0.33499312503234324;"{""coordinates"": [[[0.334609103603773, 46.57702834076646], [0.334849067974805, 46.57706493437988], [0.335224209180981, 46.57716185941237], [0.335370088435859, 46.57721529685754]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13516;13516;194;Voie apaisée;62.205459328978;;;
46.533305636684695,0.4214018055534262;"{""coordinates"": [[[0.422157121256547, 46.53495028200082], [0.421814207214082, 46.53444140580205], [0.421605877874582, 46.53412077905836], [0.421315065943266, 46.533561643736384], [0.421162766150278, 46.53331087878373], [0.420879493267942, 46.53242039657086], [0.420901540510194, 46.53236335810006], [0.421435856626434, 46.53215830118453], [0.421521278690064, 46.53204592557811], [0.421615921856345, 46.53179810526377]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13426;13426;157;Chemin piéton/vélo;395.092582781321;2404;;
46.60480107150197,0.3579153989956584;"{""coordinates"": [[[0.357931668257914, 46.60501762953941], [0.357950052989624, 46.604980903507396], [0.35795366183315, 46.60494954982145], [0.357954779785458, 46.604926712106725], [0.357947486260141, 46.604885101587016], [0.357909563074191, 46.60474918074247], [0.357847130306965, 46.60458680443866]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13281;13281;41;Bande cyclable;49.0708757707783;2403;;
46.57824181950484,0.33647623622068457;"{""coordinates"": [[[0.336800183102162, 46.57803777014459], [0.336574741095258, 46.578196818243846], [0.336371757588693, 46.578320668199346], [0.336129486260466, 46.578400725444986]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13518;13518;194;Double sens;66.0875046819467;;;
46.589522526291866,0.36595901538699027;"{""coordinates"": [[[0.36462186579959, 46.5875941253734], [0.365099203967089, 46.587996628796866], [0.365313569710613, 46.58827596605868], [0.3654230056405, 46.58875178297702], [0.365629169265314, 46.58979400462553], [0.365672330298266, 46.59001392506756], [0.36581141075519, 46.590137185492175], [0.366238127650797, 46.59031284165607], [0.367805654332479, 46.59089790365905]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13618;13618;194;Bande cyclable;480.099177454026;;;
46.58717585657877,0.3814152040946871;"{""coordinates"": [[[0.381576277746687, 46.58623428076826], [0.381382316027541, 46.587412997311844], [0.381271378829185, 46.5879054354524], [0.381256991390407, 46.588116592049985]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13795;13795;194;Bande cyclable;210.753196960432;;;
46.58558153041363,0.34712784025908056;"{""coordinates"": [[[0.346453499552809, 46.58505409996037], [0.346899723709932, 46.58532169459364], [0.347745400412342, 46.58618110067865]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13800;13800;194;Couloir bus ouvert au vélo;160.762191422604;;;
46.58572505639673,0.3331254922211247;"{""coordinates"": [[[0.332863999731228, 46.58584260065452], [0.333008828973059, 46.58578546501321], [0.333137999672833, 46.58575220005557], [0.333271214271661, 46.58563573660944], [0.333366200009437, 46.58556939997252]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13806;13806;194;Piste cyclable;50.2036634194333;;;
46.55767106606851,0.34096769024613727;"{""coordinates"": [[[0.340428236346113, 46.55913996605901], [0.340411271685055, 46.55903572855715], [0.340357414228744, 46.55889537757543], [0.340422752821669, 46.55873092332828], [0.340400417751504, 46.55851729019916], [0.340402853142348, 46.55845115436172], [0.340426786989024, 46.55837985840344], [0.34050690889522, 46.558278953033714], [0.340728607467241, 46.557999741668695], [0.340863745978367, 46.557803575116864], [0.340886326047756, 46.55767283895583], [0.340900754645297, 46.55728092368155], [0.340931770972615, 46.55706577417602], [0.341263247161369, 46.55698947257426], [0.341535954749615, 46.55691704258699], [0.342062486991965, 46.55669532628001], [0.342136978797684, 46.5566734899397]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13808;13808;214;Chemin piéton/vélo;343.320491530091;2404;;
46.5559118642245,0.34630626662037567;"{""coordinates"": [[[0.342287754284823, 46.554544956784824], [0.342504500566406, 46.554575200388754], [0.342755830347992, 46.55467689092197], [0.343013067545594, 46.554847465710985], [0.343325199551581, 46.555065100136346], [0.34376741814342, 46.55520519498412], [0.344615707481107, 46.555568485703], [0.344803200645419, 46.555624199865285], [0.345690886559635, 46.55560497004334], [0.34590490021157, 46.55561980001109], [0.346151793349949, 46.55567748848117], [0.346697922214077, 46.555799267577484], [0.346917286400269, 46.55584582952628], [0.347101900241274, 46.555900666885016], [0.34729824542568, 46.55597782280208], [0.347542800278494, 46.5560912998784], [0.347731265826833, 46.556204563237436], [0.348130807966597, 46.55653414177424], [0.348280199791302, 46.55660110031778], [0.348860405304747, 46.55670227166054], [0.349307618463896, 46.556854995527885], [0.349536699736231, 46.55695334432746], [0.349704627667767, 46.557082518289995], [0.3498083102978, 46.557280031325384], [0.34981353327887, 46.5574743176928], [0.349793899671205, 46.55760720055753], [0.349729900448151, 46.55772800012881]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13809;13809;214;Bande cyclable;730.55880117095;;;
46.57539126007896,0.3213821356209917;"{""coordinates"": [[[0.328091699998674, 46.57809069999209], [0.32753505086994, 46.577655223071936], [0.326969400557314, 46.57729190055462], [0.326022514731273, 46.57687202736752], [0.325228720047375, 46.576461754127564], [0.32503629994029, 46.57636229991356], [0.324033727012846, 46.576041060489445], [0.323459937812921, 46.575820278842606], [0.322475900306957, 46.575313300619484], [0.32166150018431, 46.575020900159515], [0.320068973599697, 46.57465273034302], [0.318443640107396, 46.57443864950972], [0.316865555658292, 46.574302494089665], [0.315163106519572, 46.57396484143745], [0.314285800224206, 46.57378320026803]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14119;14119;194;Bande cyclable;1187.67692832774;;;
46.66496144333657,0.3584177523620481;"{""coordinates"": [[[0.358821899693702, 46.668165400652526], [0.35853193062097, 46.66681344044635], [0.35825500005672, 46.66556280031839], [0.358091170191971, 46.66480827117504], [0.357816300206118, 46.66352510011207], [0.357872300332758, 46.663373699795045], [0.358003800121379, 46.663187500126995], [0.358364517397273, 46.66295498183462], [0.358623599825057, 46.662776599801894], [0.359577100651615, 46.66331890026262]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14122;14122;62;Piste cyclable;722.395039083463;;;
46.66633635013295,0.35911919975357665;"{""coordinates"": [[[0.358376499949841, 46.66610370005284], [0.359861899557312, 46.66656900021306]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14126;14126;62;Piste cyclable;124.881182546771;;;
46.700886469984084,0.363747803788591;"{""coordinates"": [[[0.363755800031278, 46.695766000080496], [0.363278099621679, 46.69630020034891], [0.363973299361394, 46.697033500187594], [0.365371800133076, 46.69824640026774], [0.365393434364516, 46.699713774666186], [0.364216602086232, 46.702028751129845], [0.363174399629735, 46.70360380012354], [0.360528799835346, 46.705757700557555]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14129;14129;115;Piste cyclable;1280.67309289531;;;
46.70951466642322,0.383725740430041;"{""coordinates"": [[[0.380421999647386, 46.70570880041347], [0.380856200241045, 46.70707920028888], [0.383467400305076, 46.7086093997858], [0.383951499911912, 46.7088430002102], [0.385205400427879, 46.711125400136005], [0.386840199629063, 46.71367580010588]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14130;14130;115;Piste cyclable;1044.45544186688;;;
46.55042044554672,0.3111104243158574;"{""coordinates"": [[[0.313086599617096, 46.55055390033316], [0.311245111376419, 46.55044295613171], [0.3104875942911, 46.55037816207005], [0.309136099467362, 46.55026170028949]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.14134;14134;194;Piste cyclable;304.741208820044;;;
46.68676353337003,0.2892545137097222;"{""coordinates"": [[[0.301899989632441, 46.68511950080646], [0.301818422764368, 46.685131143000305], [0.301774940007553, 46.68514940333567], [0.301706606722828, 46.68520780136827], [0.301620250530179, 46.68527363220436], [0.301535324592295, 46.68533163667116], [0.301404464957256, 46.6854049851377], [0.301296150636346, 46.68545314688576], [0.300843842620622, 46.68565821964695], [0.300756840620162, 46.68569998127863], [0.300645259354497, 46.68575353973434], [0.300336773451292, 46.68583196206021], [0.300134373357309, 46.685865266671456], [0.299862838463184, 46.685896931374735], [0.294732705097316, 46.686332400510906], [0.292371918127977, 46.686547765354995], [0.289361096668244, 46.686819049250076], [0.284820851240105, 46.68722049226862], [0.28359757008449, 46.68731990958864], [0.282047180964415, 46.687454373017], [0.280397830580039, 46.68762932024147], [0.279884534924036, 46.68765039595384], [0.279483299728371, 46.687645567099146], [0.278190731914951, 46.68747175581941], [0.276835227045062, 46.687310713806674], [0.276600643505779, 46.68729557242112], [0.27647926470828, 46.687368882400506]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13554;13554;177;Piste cyclable;1990.26455955839;;;
46.57842972551685,0.3546612640621635;"{""coordinates"": [[[0.352817349306754, 46.57725727903385], [0.353154793656085, 46.577200839488455], [0.35352056581722, 46.57713719990518], [0.353665922842984, 46.577120581374174], [0.353776084632154, 46.577113859733686], [0.353981832834876, 46.577122941214306], [0.354076175548996, 46.57714300189189], [0.354152854945378, 46.577164079502865], [0.354253428193358, 46.577205005715285], [0.354325498333672, 46.5772566987999], [0.354394533934464, 46.57730689260668], [0.35443390478691, 46.57734925083151], [0.354499479197412, 46.57747009852212], [0.354696962616499, 46.57793347567076], [0.354865196472669, 46.57832772293445], [0.354967796291113, 46.57860233458378], [0.355024574235671, 46.57879707094467], [0.355076320370155, 46.579073356041356], [0.355122518109667, 46.57963216656783], [0.355142114983537, 46.57973979641177], [0.355161971257735, 46.57982099673496], [0.355197033175361, 46.57990905293201], [0.355225567628898, 46.57996116090954], [0.35529022271253, 46.58001625417789], [0.355345554028549, 46.58002897454646], [0.355397515583988, 46.58002589713077], [0.355459735035366, 46.58000376837607], [0.355490253579424, 46.57997304133583], [0.355510733626498, 46.579935720994555], [0.355479816113739, 46.579614907472724], [0.355444899830653, 46.579185326817154], [0.355427684756969, 46.57894442703604]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13395;13395;194;Bande cyclable;573.906048213571;2403;;
46.60693900371583,0.39124352039698446;"{""coordinates"": [[[0.391634335158922, 46.60440778310169], [0.391696781017499, 46.604513458325926], [0.391859451021679, 46.60472260637619], [0.392003139614938, 46.60496704206287], [0.392058520521609, 46.6051618183749], [0.392085281980339, 46.60541250123151], [0.392045460400685, 46.605789667366956], [0.391903519921893, 46.606134719486214], [0.391825573788357, 46.606317505308226], [0.391672983753773, 46.60652537011238], [0.391495942060938, 46.60679221361433], [0.391473652689674, 46.606895896828235], [0.391176947157724, 46.60722548733235], [0.391092235482462, 46.607369416176], [0.391021621340226, 46.60757916234331], [0.390837811306383, 46.60771783800323], [0.390761439249751, 46.60777860218494], [0.390699452316604, 46.607988546290976], [0.390586121607943, 46.60836700086261], [0.390546569018151, 46.60847028750963], [0.390415542082282, 46.60867864692841], [0.390349812565021, 46.6087872867389], [0.390302636610726, 46.60886955925114], [0.390262795898646, 46.608960931335325], [0.389778223765094, 46.6092445258331]]], ""type"": ""MultiLineString""}";Pistes_bandes_cyclables.13295;13295;41;Chemin piéton/vélo;591.8514897155;2404;;
