COLL_NOM,COLL_INSEE,ENFANT_SEXE,ENFANT_PRENOM,NOMBRE_OCCURRENCES,ANNEE
Poitiers,86194,M,Hector,2.0,2019
Poitiers,86194,F,Héloise,1.0,2019
Poitiers,86194,F,Héloïse,4.0,2019
Poitiers,86194,F,Hortense,1.0,2019
Poitiers,86194,M,Ibrahim,3.0,2019
Poitiers,86194,M,Ilias,1.0,2019
Poitiers,86194,M,Ilyan,4.0,2019
Poitiers,86194,F,Iness,1.0,2019
Poitiers,86194,F,Ivana,1.0,2019
Poitiers,86194,M,Jamie,1.0,2019
Poitiers,86194,F,Jana,1.0,2019
Poitiers,86194,M,Jayden,1.0,2019
Poitiers,86194,F,Joëline,1.0,2019
Poitiers,86194,F,Juliette,3.0,2019
Poitiers,86194,F,Kaëly,1.0,2019
Poitiers,86194,M,Kaïs,3.0,2019
Poitiers,86194,M,Karamba,5.0,2019
Poitiers,86194,F,Kataleya,1.0,2019
Poitiers,86194,M,Kaylan,1.0,2019
Poitiers,86194,F,Kelya,1.0,2019
Poitiers,86194,F,Khénaïa,1.0,2019
Poitiers,86194,M,Kurtis,1.0,2019
Poitiers,86194,M,Kylian,3.0,2019
Poitiers,86194,F,Laurina,1.0,2019
Poitiers,86194,F,Lilas,1.0,2019
Poitiers,86194,F,Linda,1.0,2019
Poitiers,86194,F,Llinga,1.0,2019
Poitiers,86194,F,Lola,3.0,2019
Poitiers,86194,M,Lorenzo,1.0,2019
Poitiers,86194,F,Louisa,1.0,2019
Poitiers,86194,M,Loukman,1.0,2019
Poitiers,86194,M,Luciano,1.0,2019
Poitiers,86194,M,Lucien,3.0,2019
Poitiers,86194,M,Lutchyano,1.0,2019
Poitiers,86194,F,Lya,2.0,2019
Poitiers,86194,F,Lyssanna,1.0,2019
Poitiers,86194,F,Maddyson,1.0,2019
Poitiers,86194,F,Maëva,1.0,2019
Poitiers,86194,M,Maho,2.0,2019
Poitiers,86194,F,Maï,1.0,2019
Poitiers,86194,M,Maksen,1.0,2019
Poitiers,86194,F,Malia,1.0,2019
Poitiers,86194,F,Malia-Amina,1.0,2019
Poitiers,86194,M,Mamadi,1.0,2019
Poitiers,86194,M,Marcus,1.0,2019
Poitiers,86194,F,Marie,1.0,2019
Poitiers,86194,F,Marion,2.0,2019
Poitiers,86194,M,Marius,1.0,2019
Poitiers,86194,M,Marley,1.0,2019
Poitiers,86194,F,Maryam,2.0,2019
Poitiers,86194,M,Mathys,2.0,2019
Poitiers,86194,M,Maxence,1.0,2019
Poitiers,86194,M,Nadjim,1.0,2019
Poitiers,86194,F,Naëlle,1.0,2019
Poitiers,86194,M,Nahiil,1.0,2019
Poitiers,86194,F,Naïa,1.0,2019
Poitiers,86194,M,Naïm,1.0,2019
Poitiers,86194,F,Naiyah,1.0,2019
Poitiers,86194,F,Naomie,1.0,2019
Poitiers,86194,F,Nayla,1.0,2019
Poitiers,86194,F,Neïla,1.0,2019
Poitiers,86194,M,Nelson,1.0,2019
Poitiers,86194,F,Ninon,1.0,2019
Poitiers,86194,M,Nissi,1.0,2019
Poitiers,86194,F,N'néné,1.0,2019
Poitiers,86194,M,Noé,3.0,2019
Poitiers,86194,F,Olympe,1.0,2019
Poitiers,86194,M,Onzayr,1.0,2019
Poitiers,86194,M,Pablo,1.0,2019
Poitiers,86194,F,Paola,1.0,2019
Poitiers,86194,M,Presnel,1.0,2019
Poitiers,86194,M,Rachid,1.0,2019
Poitiers,86194,M,Raphaël,2.0,2019
Poitiers,86194,M,Rayanne,1.0,2019
Poitiers,86194,M,René-Kylian,1.0,2019
Poitiers,86194,M,Rirache,1.0,2019
Poitiers,86194,M,Rohaan,1.0,2019
Poitiers,86194,F,Romy,1.0,2019
Poitiers,86194,F,Rosalya,2.0,2019
Poitiers,86194,F,Ruth,1.0,2019
Poitiers,86194,M,Sâlmane,1.0,2019
Poitiers,86194,F,Selwa,1.0,2019
Poitiers,86194,F,Shannon,1.0,2019
Poitiers,86194,M,Sheikh-Abdalah,1.0,2019
Poitiers,86194,M,Siméon,1.0,2019
Poitiers,86194,M,Souareba,1.0,2019
Poitiers,86194,F,Sukeina,1.0,2019
Poitiers,86194,M,Sukru-Eymen,1.0,2019
Poitiers,86194,F,Suzanne,4.0,2019
Poitiers,86194,M,Tylian,1.0,2019
Poitiers,86194,F,Veda-Sonia,1.0,2019
Poitiers,86194,M,Victor,2.0,2019
Poitiers,86194,F,Wilena,1.0,2019
Poitiers,86194,M,Wyatt,1.0,2019
Poitiers,86194,F,Yaël,1.0,2019
Poitiers,86194,M,Yennis,1.0,2019
Poitiers,86194,M,Youssef,1.0,2019
Poitiers,86194,M,Zayed,1.0,2019
Rouillé,86213,F,Émeline,1.0,2019
Saint-Benoît,86214,F,Amla,1.0,2019
Saint-Benoît,86214,F,Anne-Claire,1.0,2019
Saint-Benoît,86214,M,Ernest,1.0,2019
Saint-Benoît,86214,M,Kayden,1.0,2019
Saint-Benoît,86214,F,Léa,1.0,2019
Saint-Benoît,86214,M,Noah,1.0,2019
Saint-Benoît,86214,F,Salomé,1.0,2019
Saint-Benoît,86214,M,Sami,1.0,2019
Saint-Benoît,86214,M,Tiago,1.0,2019
Saint-Benoît,86214,M,Wanilo,1.0,2019
Saint-Georges-lès-Baillargeaux,86222,F,Alyanna,1.0,2019
Saint-Georges-lès-Baillargeaux,86222,M,Arthur,1.0,2019
Saint-Georges-lès-Baillargeaux,86222,F,Camille,1.0,2019
Saint-Georges-lès-Baillargeaux,86222,F,Kélyana,1.0,2019
Saint-Georges-lès-Baillargeaux,86222,M,Nolan,1.0,2019
Saint-Georges-lès-Baillargeaux,86222,M,Solal,1.0,2019
Saint-Julien-l'Ars,86226,F,Célestine,1.0,2019
Saint-Julien-l'Ars,86226,M,Johan,1.0,2019
Saint-Julien-l'Ars,86226,F,Sarah,1.0,2019
Saint-Julien-l'Ars,86226,F,Suzanne,1.0,2019
Saint-Sauvant,86244,M,Arthur,1.0,2019
Saint-Sauvant,86244,F,Soukiana,1.0,2019
Sanxay,86253,M,Tiago,1.0,2019
Savigny-Lévescault,86256,M,Martin,1.0,2019
Sèvres-Anxaumont,86261,M,Carl,1.0,2019
Sèvres-Anxaumont,86261,M,Noah,1.0,2019
Tercé,86268,F,Adèle,1.0,2019
Tercé,86268,F,Lise,1.0,2019
Vouneuil-sous-Biard,86297,M,Andrea,1.0,2019
Vouneuil-sous-Biard,86297,F,Auxane,1.0,2019
Vouneuil-sous-Biard,86297,F,Eléa,1.0,2019
Vouneuil-sous-Biard,86297,M,Hugo,1.0,2019
Vouneuil-sous-Biard,86297,F,Lily,1.0,2019
Vouneuil-sous-Biard,86297,F,Louison,1.0,2019
Vouneuil-sous-Biard,86297,M,Nathaël,1.0,2019
Vouneuil-sous-Biard,86297,M,Ninio,1.0,2019
Vouneuil-sous-Biard,86297,M,Novak,1.0,2019
Vouneuil-sous-Biard,86297,M,Tchélyann,1.0,2019
Vouneuil-sous-Biard,86297,M,Timéo,1.0,2019
Beaumont Saint-Cyr,86019,F,Alba,1.0,2020
Beaumont Saint-Cyr,86019,M,Elio,1.0,2020
Beaumont Saint-Cyr,86019,M,Léonard,1.0,2020
Béruges,86024,M,Alessio,1.0,2020
Béruges,86024,M,William,1.0,2020
Biard,86027,F,Amelia,1.0,2020
Biard,86027,F,Charlotte,1.0,2020
Biard,86027,F,Thaïs,1.0,2020
Bignoux,86028,M,Édouard,1.0,2020
Bignoux,86028,F,Mila,1.0,2020
Bonnes,86031,M,Auguste,1.0,2020
Bonnes,86031,M,Ugo,1.0,2020
Buxerolles,86041,M,Akim,1.0,2020
Buxerolles,86041,F,Athena,1.0,2020
Buxerolles,86041,M,Aywenn,1.0,2020
Buxerolles,86041,M,François,1.0,2020
Buxerolles,86041,F,Juliette,1.0,2020
Buxerolles,86041,F,Louane,1.0,2020
Buxerolles,86041,F,Lyanna,1.0,2020
Buxerolles,86041,F,Maïna,1.0,2020
Buxerolles,86041,F,Maneva,1.0,2020
Buxerolles,86041,M,Noé,1.0,2020
Buxerolles,86041,F,Sagnia,1.0,2020
Buxerolles,86041,F,Saorie,1.0,2020
Buxerolles,86041,F,Sianna,1.0,2020
Buxerolles,86041,M,Tom,1.0,2020
Buxerolles,86041,M,Zayd,1.0,2020
Celle-Lévescault,86045,M,Basile,1.0,2020
Celle-Lévescault,86045,M,Clément,1.0,2020
Celle-Lévescault,86045,M,Jules,1.0,2020
Chasseneuil-du-Poitou,86062,M,Adam,1.0,2020
Chasseneuil-du-Poitou,86062,M,Charlie,1.0,2020
Chasseneuil-du-Poitou,86062,F,Giulia,1.0,2020
Chasseneuil-du-Poitou,86062,M,Imad,1.0,2020
Chasseneuil-du-Poitou,86062,F,Naïa,1.0,2020
Chasseneuil-du-Poitou,86062,F,Nélya,1.0,2020
Chasseneuil-du-Poitou,86062,M,Pablo,1.0,2020
Chauvigny,86070,F,Anella,1.0,2020
Chauvigny,86070,M,Arthur,1.0,2020
Chauvigny,86070,F,Athénaÿs,1.0,2020
Chauvigny,86070,M,Augustin,1.0,2020
Chauvigny,86070,F,France,1.0,2020
Chauvigny,86070,M,Gonzague,1.0,2020
Chauvigny,86070,M,Iniaki,1.0,2020
Chauvigny,86070,M,Isaac,1.0,2020
Chauvigny,86070,F,Louisa,1.0,2020
Chauvigny,86070,F,Lyna,1.0,2020
Chauvigny,86070,M,Maël,1.0,2020
Coulombiers,86083,F,Judith,1.0,2020
Coulombiers,86083,F,Lindsay,1.0,2020
Coulombiers,86083,F,Lizéa,1.0,2020
Coulombiers,86083,F,Maëlie,1.0,2020
Coulombiers,86083,M,Noah,1.0,2020
Croutelle,86088,F,Elsa,1.0,2020
Dissay,86095,F,Alice,1.0,2020
Dissay,86095,M,Enzo,1.0,2020
Dissay,86095,M,Lucas,1.0,2020
Fontaine-le-Comte,86100,M,Alexandre,1.0,2020
Fontaine-le-Comte,86100,F,Élisa,1.0,2020
Fontaine-le-Comte,86100,F,Jade,1.0,2020
Fontaine-le-Comte,86100,F,Lou,1.0,2020
Fontaine-le-Comte,86100,M,Sacha,1.0,2020
Jardres,86114,F,Margot,1.0,2020
Jardres,86114,M,Naël,1.0,2020
Jardres,86114,F,Noémie,1.0,2020
Jaunay-Marigny,86115,F,Ambre,1.0,2020
Jaunay-Marigny,86115,F,Anaé,1.0,2020
Jaunay-Marigny,86115,M,Dylann,1.0,2020
Jaunay-Marigny,86115,F,Julia,1.0,2020
Jaunay-Marigny,86115,M,Matylio,1.0,2020
Jaunay-Marigny,86115,M,Menphis,1.0,2020
Jaunay-Marigny,86115,F,Paola,1.0,2020
Jaunay-Marigny,86115,F,Pauline,1.0,2020
Jaunay-Marigny,86115,M,Pierre,1.0,2020
Jaunay-Marigny,86115,M,Rayan,1.0,2020
Jazeneuil,86116,F,Emma,1.0,2020
Lavoux,86124,M,Lyo,1.0,2020
Lavoux,86124,F,Salomé,1.0,2020
Ligugé,86133,F,Lizon,1.0,2020
Ligugé,86133,M,Milo,1.0,2020
Ligugé,86133,M,Nino,1.0,2020
Lusignan,86139,F,Camille,2.0,2020
Lusignan,86139,F,Sophie,1.0,2020
Mignaloux-Beauvoir,86157,M,Antonin,1.0,2020
Mignaloux-Beauvoir,86157,M,Ayden,1.0,2020
Mignaloux-Beauvoir,86157,M,Dorian,1.0,2020
Mignaloux-Beauvoir,86157,M,Eli,1.0,2020
Mignaloux-Beauvoir,86157,M,George,1.0,2020
Mignaloux-Beauvoir,86157,F,Iris,1.0,2020
Mignaloux-Beauvoir,86157,F,Israa,1.0,2020
Mignaloux-Beauvoir,86157,F,Lou,1.0,2020
Mignaloux-Beauvoir,86157,M,Marc,1.0,2020
Mignaloux-Beauvoir,86157,M,Nathan,1.0,2020
Mignaloux-Beauvoir,86157,M,Téo,1.0,2020
Mignaloux-Beauvoir,86157,M,Victor,1.0,2020
Migné-Auxances,86158,M,Alhassane,1.0,2020
Migné-Auxances,86158,M,Arno,1.0,2020
Migné-Auxances,86158,F,Capucine,1.0,2020
Migné-Auxances,86158,M,Christ-Roi,1.0,2020
Migné-Auxances,86158,F,Eloïse,1.0,2020
Migné-Auxances,86158,M,Giuliano,1.0,2020
Migné-Auxances,86158,F,Ilana,1.0,2020
Migné-Auxances,86158,M,Jibril,1.0,2020
Migné-Auxances,86158,F,Layla,1.0,2020
Migné-Auxances,86158,M,Livio,1.0,2020
Migné-Auxances,86158,M,Mattéo,1.0,2020
Migné-Auxances,86158,F,Ninon,1.0,2020
Migné-Auxances,86158,M,Paul,1.0,2020
Migné-Auxances,86158,M,Raphaël,1.0,2020
Montamisé,86163,M,Augustin,1.0,2020
Montamisé,86163,M,Charlie,1.0,2020
Montamisé,86163,F,Charlotte,1.0,2020
Montamisé,86163,F,Clémentine,1.0,2020
Montamisé,86163,F,Inaya,1.0,2020
Montamisé,86163,M,Nio,1.0,2020
Montamisé,86163,M,Théo,1.0,2020
Poitiers,86194,M,Adryanno,1.0,2020
Poitiers,86194,F,Aichata,1.0,2020
Poitiers,86194,F,Aïssatou,1.0,2020
Poitiers,86194,F,Alba,2.0,2020
Poitiers,86194,M,Albéric,1.0,2020
Poitiers,86194,F,Alia,1.0,2020
Poitiers,86194,F,Alice,3.0,2020
Poitiers,86194,F,Ambre,2.0,2020
Poitiers,86194,M,Amine,1.0,2020
Poitiers,86194,M,Amine,2.0,2020
Poitiers,86194,F,Antonia,1.0,2020
Poitiers,86194,F,Apolline,1.0,2020
Poitiers,86194,F,Arria,1.0,2020
Poitiers,86194,F,Aryane,1.0,2020
Poitiers,86194,F,Assia,1.0,2020
Poitiers,86194,F,Assiatou,1.0,2020
Poitiers,86194,F,Awa,1.0,2020
Poitiers,86194,M,Ayden,1.0,2020
Poitiers,86194,F,Ayla,2.0,2020
Poitiers,86194,F,Bintoudja,1.0,2020
Poitiers,86194,F,Bouchra-Ahlem,1.0,2020
Poitiers,86194,F,Camille,1.0,2020
Poitiers,86194,F,Capucine,2.0,2020
Poitiers,86194,F,Chelsea,1.0,2020
Poitiers,86194,M,Christian,1.0,2020
Poitiers,86194,M,Clérycio,1.0,2020
Poitiers,86194,M,Clovis,1.0,2020
Poitiers,86194,M,Colin,1.0,2020
Poitiers,86194,M,Côme,1.0,2020
Poitiers,86194,F,Dallo,1.0,2020
Poitiers,86194,F,Délia,1.0,2020
Poitiers,86194,F,Diahoumba,2.0,2020
Poitiers,86194,F,Diakoumba,1.0,2020
Poitiers,86194,F,Djemilja,1.0,2020
Poitiers,86194,M,Djhayann,1.0,2020
Poitiers,86194,F,Dounia,1.0,2020
Poitiers,86194,F,Éden,1.0,2020
Poitiers,86194,M,Elliass-André,1.0,2020
Poitiers,86194,M,Elyes,1.0,2020
Poitiers,86194,M,Ernest,1.0,2020
Poitiers,86194,F,Ernestine,1.0,2020
Poitiers,86194,M,Esteban,1.0,2020
Poitiers,86194,M,Ethan,1.0,2020
Poitiers,86194,M,Etienne,1.0,2020
Poitiers,86194,F,Eûreka,1.0,2020
Poitiers,86194,F,Evana,1.0,2020
Poitiers,86194,M,Ewen,1.0,2020
Poitiers,86194,M,Faël,1.0,2020
Poitiers,86194,M,Farell,1.0,2020
Poitiers,86194,M,Gaffing,1.0,2020
Poitiers,86194,M,Gaspard,1.0,2020
Poitiers,86194,M,Gianno,1.0,2020
Poitiers,86194,F,Gwenn,1.0,2020
Poitiers,86194,F,Hadja,1.0,2020
Poitiers,86194,F,Hanae,1.0,2020
Poitiers,86194,F,Hiba,1.0,2020
Poitiers,86194,F,Hinami,1.0,2020
Poitiers,86194,M,Housni,1.0,2020
Poitiers,86194,M,Ibrahim,1.0,2020
Poitiers,86194,M,Idris,1.0,2020
Poitiers,86194,M,Illyame,1.0,2020
Poitiers,86194,M,Ivane,1.0,2020
Poitiers,86194,M,James,1.0,2020
Poitiers,86194,F,Janelya,1.0,2020
Poitiers,86194,M,Jiani,1.0,2020
Poitiers,86194,F,Jinen,1.0,2020
Poitiers,86194,M,Joachim,1.0,2020
Poitiers,86194,F,Julia,2.0,2020
Poitiers,86194,F,Julia,3.0,2020
Poitiers,86194,M,Julian,1.0,2020
Poitiers,86194,M,Kaël,1.0,2020
Poitiers,86194,M,Kaimoananui,1.0,2020
Poitiers,86194,M,Kaïwenn-Madjid,1.0,2020
Poitiers,86194,F,Kathy,1.0,2020
Poitiers,86194,M,Kayël,1.0,2020
Poitiers,86194,M,Keylann,1.0,2020
Poitiers,86194,F,Kimia,1.0,2020
Poitiers,86194,M,Kyenzo,1.0,2020
Poitiers,86194,M,Lahsen,1.0,2020
Poitiers,86194,F,Lana,1.0,2020
Poitiers,86194,M,Léo,2.0,2020
Poitiers,86194,F,Léona,1.0,2020
Poitiers,86194,M,Léopold,1.0,2020
Poitiers,86194,F,Lila,2.0,2020
Poitiers,86194,F,Lilou,2.0,2020
Poitiers,86194,F,Lisana,1.0,2020
Poitiers,86194,M,Loëvan,1.0,2020
Poitiers,86194,M,Lokman,1.0,2020
Poitiers,86194,M,Lorenzo,1.0,2020
Poitiers,86194,M,Louis,1.0,2020
Poitiers,86194,F,Louisa,1.0,2020
Poitiers,86194,F,Louison,1.0,2020
Poitiers,86194,F,Lucie,1.0,2020
Poitiers,86194,M,Lucien,1.0,2020
Poitiers,86194,F,Luna,1.0,2020
Poitiers,86194,F,Lynelle,1.0,2020
Poitiers,86194,M,Lyroy,1.0,2020
Poitiers,86194,M,Maceo,1.0,2020
Poitiers,86194,F,Madison,1.0,2020
Poitiers,86194,M,Maé,1.0,2020
Poitiers,86194,F,Maelya,1.0,2020
Poitiers,86194,M,Maïlo,1.0,2020
Poitiers,86194,F,Maïssane,1.0,2020
Poitiers,86194,M,Malang,1.0,2020
Poitiers,86194,F,Mamadama,1.0,2020
Poitiers,86194,M,Mamadou,3.0,2020
Poitiers,86194,F,Manon,1.0,2020
Poitiers,86194,M,Mao,1.0,2020
Poitiers,86194,M,Maqsime,1.0,2020
Poitiers,86194,M,Marcel,1.0,2020
Poitiers,86194,F,Maria,2.0,2020
Poitiers,86194,F,Marie-Louise,1.0,2020
Poitiers,86194,M,Marius,2.0,2020
Poitiers,86194,F,Maya,1.0,2020
Poitiers,86194,M,Mayer,1.0,2020
Poitiers,86194,M,Mayron,1.0,2020
Poitiers,86194,F,Megumi,1.0,2020
Poitiers,86194,M,Mehdi,1.0,2020
Poitiers,86194,M,Merlin,1.0,2020
Poitiers,86194,F,Mïa,1.0,2020
Poitiers,86194,F,Mikaela,1.0,2020
Poitiers,86194,F,Millie-Jayne,1.0,2020
Poitiers,86194,F,Mira,1.0,2020
Poitiers,86194,M,Mohamed,2.0,2020
Poitiers,86194,M,Mohamed-Kadjaly,1.0,2020
Poitiers,86194,M,Morgan,1.0,2020
Poitiers,86194,F,Mouna,1.0,2020
Poitiers,86194,F,Myriam,1.0,2020
Poitiers,86194,F,Nadhufa,1.0,2020
Poitiers,86194,F,Naëla,2.0,2020
Poitiers,86194,F,Naëla-Lenayah,1.0,2020
Poitiers,86194,M,Nao,1.0,2020
Poitiers,86194,F,Nellia-Aïcha,1.0,2020
Poitiers,86194,M,Nels-Eden,1.0,2020
Poitiers,86194,M,Nino,3.0,2020
Poitiers,86194,M,Noah,2.0,2020
Poitiers,86194,M,Noham,1.0,2020
Poitiers,86194,M,Nolhann,1.0,2020
Poitiers,86194,F,Nora,1.0,2020
Poitiers,86194,F,Paris,1.0,2020
Poitiers,86194,M,Paul,5.0,2020
Poitiers,86194,F,Quiterie,1.0,2020
Poitiers,86194,M,Raphael,1.0,2020
Poitiers,86194,M,Ridwane,1.0,2020
Poitiers,86194,F,Rofenie,1.0,2020
Poitiers,86194,F,Rose,1.0,2020
Poitiers,86194,F,Rose,2.0,2020
Poitiers,86194,M,Sadia,1.0,2020
Poitiers,86194,F,Sana-Enelle,1.0,2020
Poitiers,86194,M,Sebastian,1.0,2020
Poitiers,86194,F,Sfeya,1.0,2020
Poitiers,86194,F,Sharon,1.0,2020
Poitiers,86194,M,Shayan,1.0,2020
Poitiers,86194,M,Soan,4.0,2020
Poitiers,86194,M,Sofian,1.0,2020
Poitiers,86194,M,Solann,1.0,2020
Poitiers,86194,F,Soryanne,1.0,2020
Poitiers,86194,F,Souadou,1.0,2020
Poitiers,86194,M,Swan,1.0,2020
Poitiers,86194,F,Tanya,1.0,2020
Poitiers,86194,F,Taymiyya,1.0,2020
Poitiers,86194,F,Teeyhanna,1.0,2020
Poitiers,86194,M,Teïva,1.0,2020
Poitiers,86194,F,Tiguidanké,1.0,2020
Poitiers,86194,M,Timothée,1.0,2020
Poitiers,86194,F,Titaina,1.0,2020
Poitiers,86194,M,Tyler,1.0,2020
Poitiers,86194,F,Victoire,1.0,2020
Poitiers,86194,M,Waniss,1.0,2020
Poitiers,86194,M,Wesley,1.0,2020
Poitiers,86194,M,Windrasoeiro,1.0,2020
Poitiers,86194,F,Yuzlah,1.0,2020
Poitiers,86194,M,Zéphyrin,1.0,2020
Poitiers,86194,M,Ziya,1.0,2020
Poitiers,86194,F,Zoeline,1.0,2020
Pouillé,86198,F,Anna,1.0,2020
Rouillé,86213,F,Anabel,1.0,2020
Rouillé,86213,F,Aurore,1.0,2020
Rouillé,86213,M,Leeroy,1.0,2020
Rouillé,86213,M,Naël,1.0,2020
Rouillé,86213,M,Neil,1.0,2020
Rouillé,86213,F,Victoire,1.0,2020
Saint-Benoît,86214,F,Éléonore,2.0,2020
Saint-Benoît,86214,M,Jules,1.0,2020
Saint-Benoît,86214,F,Kaylie,1.0,2020
Saint-Benoît,86214,F,Lily,1.0,2020
Saint-Benoît,86214,F,Liv,1.0,2020
Saint-Benoît,86214,F,Lyana,1.0,2020
Saint-Benoît,86214,M,Mayron,1.0,2020
Saint-Georges-lès-Baillargeaux,86222,F,Alicia,1.0,2020
Saint-Georges-lès-Baillargeaux,86222,F,Eléna,1.0,2020
Saint-Georges-lès-Baillargeaux,86222,F,Maëlys,1.0,2020
Saint-Georges-lès-Baillargeaux,86222,F,Nélya,1.0,2020
Saint-Georges-lès-Baillargeaux,86222,M,Nolan,1.0,2020
Saint-Julien-l'Ars,86226,M,Gabin,1.0,2020
Saint-Julien-l'Ars,86226,M,Hugo,1.0,2020
Saint-Sauvant,86244,F,Louisa,1.0,2020
Saint-Sauvant,86244,F,Salomé,1.0,2020
Saint-Sauvant,86244,M,Titouan,1.0,2020
Sanxay,86253,M,Wyatt,1.0,2020
Savigny-Lévescault,86256,F,Camerone,1.0,2020
Sèvres-Anxaumont,86261,F,Alice,1.0,2020
Sèvres-Anxaumont,86261,M,Arthur,1.0,2020
Sèvres-Anxaumont,86261,M,Gabin,1.0,2020
Sèvres-Anxaumont,86261,M,Pacôme,1.0,2020
Tercé,86268,F,Aimée,1.0,2020
Tercé,86268,M,Gaspard,1.0,2020
Tercé,86268,M,Léo,1.0,2020
Tercé,86268,F,Violette,1.0,2020
Vouneuil-sous-Biard,86297,M,Aaron,1.0,2020
Vouneuil-sous-Biard,86297,F,Agathe,1.0,2020
Vouneuil-sous-Biard,86297,F,Alba,1.0,2020
Vouneuil-sous-Biard,86297,M,Eden,1.0,2020
Vouneuil-sous-Biard,86297,F,Hanaë,1.0,2020
Vouneuil-sous-Biard,86297,F,Léna,1.0,2020
Vouneuil-sous-Biard,86297,F,Maxine,1.0,2020
Vouneuil-sous-Biard,86297,M,Sacha,1.0,2020
Vouneuil-sous-Biard,86297,F,Téa,1.0,2020
Vouneuil-sous-Biard,86297,M,Timéo,2.0,2020
Beaumont Saint-Cyr,86019,M,Louka,1.0,2021
Beaumont Saint-Cyr,86019,M,Noa,1.0,2021
Béruges,86024,M,Charlie,1.0,2021
Béruges,86024,F,Louise,2.0,2021
Béruges,86024,M,Lucian,1.0,2021
Béruges,86024,M,Samuel,1.0,2021
Béruges,86024,M,Swann,1.0,2021
Biard,86027,F,Ghita,1.0,2021
Biard,86027,M,Joachim,1.0,2021
Biard,86027,F,Nyna,1.0,2021
Bignoux,86028,M,Alessio,1.0,2021
Bignoux,86028,F,Armance,1.0,2021
Bignoux,86028,F,Naëlle,1.0,2021
Bonnes,86031,M,Elyas,1.0,2021
Buxerolles,86041,F,Abigail,1.0,2021
Buxerolles,86041,F,Alya,1.0,2021
Buxerolles,86041,M,Armin,1.0,2021
Buxerolles,86041,M,Arthur,1.0,2021
Buxerolles,86041,M,Jules,1.0,2021
Buxerolles,86041,F,Lahna,1.0,2021
Buxerolles,86041,M,Léon,1.0,2021
Buxerolles,86041,M,Loïs,1.0,2021
Buxerolles,86041,F,Merveille,1.0,2021
Buxerolles,86041,M,Naïm,1.0,2021
Buxerolles,86041,M,Reda,1.0,2021
Buxerolles,86041,M,Samy,1.0,2021
Buxerolles,86041,M,Sascha,1.0,2021
Buxerolles,86041,M,Wayne,1.0,2021
Buxerolles,86041,M,Wesley,1.0,2021
Celle-Lévescault,86045,F,Manon,1.0,2021
Chasseneuil-du-Poitou,86062,M,Adrien,1.0,2021
Chasseneuil-du-Poitou,86062,F,Apolline,1.0,2021
Chasseneuil-du-Poitou,86062,M,Chris-Mäel,1.0,2021
Chasseneuil-du-Poitou,86062,F,Emy,1.0,2021
Chasseneuil-du-Poitou,86062,F,Haïley,1.0,2021
Chasseneuil-du-Poitou,86062,F,Inaya,1.0,2021
Chasseneuil-du-Poitou,86062,F,Kamilia,1.0,2021
Chasseneuil-du-Poitou,86062,F,Louisa,1.0,2021
Chasseneuil-du-Poitou,86062,F,Mélouane,1.0,2021
Chasseneuil-du-Poitou,86062,M,Tom,1.0,2021
Chasseneuil-du-Poitou,86062,F,Violette,1.0,2021
Chauvigny,86070,F,Anna,1.0,2021
Chauvigny,86070,M,Bastien,1.0,2021
Chauvigny,86070,F,Elyn,1.0,2021
Chauvigny,86070,M,Jules,1.0,2021
Chauvigny,86070,M,Liam,1.0,2021
Chauvigny,86070,M,Lyam,1.0,2021
Chauvigny,86070,F,Mya,2.0,2021
Chauvigny,86070,M,Sacha,1.0,2021
Cloué,86080,F,Julya,1.0,2021
Coulombiers,86083,M,Olïn,1.0,2021
Croutelle,86088,M,Abel,1.0,2021
Croutelle,86088,M,Arthur,1.0,2021
Croutelle,86088,M,Hugo,1.0,2021
Curzay-sur-Vonne,86091,F,Katalyna,1.0,2021
Dissay,86095,F,Emma,1.0,2021
Dissay,86095,F,Lya,1.0,2021
Dissay,86095,M,Nolan,1.0,2021
Jardres,86114,F,Alice,1.0,2021
Jardres,86114,F,Nina,1.0,2021
Jaunay-Marigny,86115,F,Augustine,1.0,2021
Jaunay-Marigny,86115,M,Eloïck,1.0,2021
Jaunay-Marigny,86115,F,Fatimata,1.0,2021
Jaunay-Marigny,86115,F,Flora,1.0,2021
Jaunay-Marigny,86115,M,Jules,2.0,2021
Jaunay-Marigny,86115,M,Julien,1.0,2021
Jaunay-Marigny,86115,M,Nathanaël,1.0,2021
Jaunay-Marigny,86115,F,Nohra,1.0,2021
Jaunay-Marigny,86115,M,Owen,1.0,2021
Jaunay-Marigny,86115,F,Shannon,1.0,2021
Jazeneuil,86116,M,Amaël,1.0,2021
La Chapelle-Moulière,86058,M,Maël,1.0,2021
Lavoux,86124,F,Lia,1.0,2021
Ligugé,86133,F,Capucine,1.0,2021
Ligugé,86133,F,June,1.0,2021
Ligugé,86133,M,Noha,1.0,2021
Liniers,86135,M,Gaston,1.0,2021
Liniers,86135,M,Tonin,1.0,2021
Mignaloux-Beauvoir,86157,F,Aisha,1.0,2021
Mignaloux-Beauvoir,86157,M,Arthur,1.0,2021
Mignaloux-Beauvoir,86157,F,Hodayia,1.0,2021
Mignaloux-Beauvoir,86157,M,Illiam,1.0,2021
Mignaloux-Beauvoir,86157,F,Lina,1.0,2021
Mignaloux-Beauvoir,86157,M,Lyam,1.0,2021
Mignaloux-Beauvoir,86157,M,Maevan,1.0,2021
